ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41165,"Jim Durbin Drawer 112",2014-041542,SPM011386,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41231,,2014-041608,SPM024119,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
41255,,2014-041632,SPM027805,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128710,,2015-019300,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2009-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135770,,2016-000312,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135771,,2016-000313,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135772,,2016-000314,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135773,,2016-000315,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135775,,2016-000317,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135776,,2016-000318,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2011-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175790,"Paul Martsching Collection",2016-040540,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178828,,2016-043578,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
198942,"Paul Martsching Collection",2017-016876,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2017-07-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204995,,2018-003143,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204996,,2018-003144,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204997,,2018-003145,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204998,,2018-003146,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204999,,2018-003147,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205000,,2018-003148,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205001,,2018-003149,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205002,,2018-003150,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2011-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239043,"Paul Martsching Collection",2019-009027,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239592,"Paul Martsching Collection",2019-009271,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239593,"Paul Martsching Collection",2019-009272,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239599,"Paul Martsching Collection",2019-009278,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2019-06-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249118,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088771,-93.578717,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272808,"Paul Martsching Collection",2020-000384,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279572,,,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
