ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39188,,2014-039562,SPM007887,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
338058,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-07-18,21:29:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338069,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-07-18,21:43:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338072,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-07-18,21:45:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338147,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-07-18,23:05:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339897,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-08-17,22:27:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339911,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-08-17,22:33:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
367370,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2024-06-18,20:51:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367399,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2024-06-18,21:54:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
