ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155497,,2016-020242,,"Hetaerina americana","American Rubyspot",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155500,,2016-020245,,"Hetaerina americana","American Rubyspot",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164698,,2016-029443,,"Hetaerina americana","American Rubyspot",Iowa,Howard,1998-08-09,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164920,,2016-029665,,"Hetaerina americana","American Rubyspot",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
277457,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277500,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277519,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277524,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292330,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2002-08-03,,"Vernon Springs County Park",43.34694,-92.13862,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294373,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294446,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294463,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294468,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301661,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
301737,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301811,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2021-07-04,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301815,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2021-07-05,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319260,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
