ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54797,,2014-055179,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
130907,,2015-021497,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2015-05-12,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,"Unknown.  ",,
138356,,2016-002901,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2005-08-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
189422,,2017-007383,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,80,,,Windy,,,"Mostly Clear",,
189430,,2017-007391,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,74,,,Windy,,,Clear,,
189437,,2017-007398,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
254633,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Overcast,,
254634,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
254635,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Clear",,
254636,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,23,75,,,"Relatively Still",,,Clear,,
254637,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Mostly Clear",,
254638,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,78,,,"Relatively Still",,,Clear,,
254639,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,Clear,,
254640,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
254919,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-06-03,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
254920,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
254921,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
254922,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-09-07,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,Clear,,
254923,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2017-09-09,12:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
254924,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-05-28,9:05,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
254925,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
254926,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-09-15,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Mostly Clear",,
254927,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2018-09-19,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
254928,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
254929,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
254930,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
254931,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
275728,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284204,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-06-14,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,Clear,,
284232,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-02,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
284256,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
284263,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-22,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
284273,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-24,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,Clear,,
284282,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-07-28,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
284296,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-01,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
284309,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
284330,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
284334,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,"Mostly Clear",,
284340,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-19,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,Clear,,
284347,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
284348,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,Clear,,
284358,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-08-30,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
284367,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
284368,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,Clear,,
284370,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-07,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Hazy,,
284371,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-13,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
284384,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2020-09-29,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,66,,,Windy,,,Clear,,
296443,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-04-27,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
304123,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-09-13,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304145,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-09-22,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
304147,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304188,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-08-04,10:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
304190,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-09-16,10:30,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304195,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2021-07-21,10:40,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
327816,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-07-30,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
327817,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-08-14,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
327818,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-08-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
327819,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-09-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,67,,,Windy,,,Clear,,
327820,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2022-09-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
361090,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2023-09-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
361092,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2023-09-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364234,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2023-05-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Clear",,
