ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4770,,2014-005051,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9392,,2014-009673,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9393,,2014-009674,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9394,,2014-009675,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
59522,,2014-060123,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2006-06-02,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59685,,2014-060286,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
59686,,2014-060287,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2008-05-31,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59687,,2014-060288,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59688,,2014-060289,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59892,,2014-060493,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59994,,2014-060595,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2005-05-23,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59995,,2014-060596,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59996,,2014-060597,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60125,,2014-060726,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2006-06-02,,Rowley,42.36918,-91.84475,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60126,,2014-060727,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60127,,2014-060728,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
60128,,2014-060729,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
60129,,2014-060730,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60130,,2014-060731,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60131,,2014-060732,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60132,,2014-060733,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60133,,2014-060734,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60134,,2014-060735,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
60135,,2014-060736,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
109776,,2015-000332,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2014-05-30,1:20-1:40PM,"Quigley-Slattery Heritage Prairie",42.522862,-91.698493,"Frank Olsen",adult,Sighting,Sighting,1,85,,,7,135,,"25% Clear",,"In bloom:  violets, strawberries, golden alexanders, a few blue-eyed grass, and a very small cinquefoil (I think).  Site did not look burned.  This site has very uneven ground; it?s difficult walking.  "
117603,,2015-008161,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
117604,,2015-008162,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
124818,,2015-015385,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,74,,,,,,"Pt. sunny",,
131312,,2015-021903,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,80,,,6,315,,"50% sun",,
144201,,2016-008567,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,1991-06-01,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180584,,2016-045334,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,47,,,,,,,,,
180597,,2016-045347,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
199719,,2017-017422,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
223506,,2018-021661,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223871,,2018-022026,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,61,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223885,,2018-022040,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240414,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,6," 69-70",,,8-Jan,315,," sunny",,
240419,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2019-06-13,1430-1510,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,23,70,,,7-Feb,315,," sunny",,"Nearly all condition 1"
240800,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,90," 70-74",,,4-Jan,270,," 70-30% sun",,
240811,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,14,76,,,0-3,270,," partly cloudy",,
240820,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,17,78,,,,,," mostly-partly cloudy",,
246779,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246780,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246781,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",,Sighting,Sighting,18,,,,,,,,,
246786,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
318616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2022-09-08,,"Fairbank Fen",42.635775,-92.001258,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
