ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
669,"Jim Durbin Drawer 002",2014-000669,SPM011035,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
814,"Jim Durbin Drawer 002",2014-000814,SPM011165,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13042,"Jim Durbin Drawer 002",2014-013324,SPM009988,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13080,,2014-013362,SPM038176,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13083,,2014-013365,SPM038179,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13084,,2014-013366,SPM038180,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133278,"Paul Martsching Collection",2015-023872,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168210,,2016-032955,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168211,,2016-032956,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2008-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168212,,2016-032957,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175423,"Paul Martsching Collection",2016-040173,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
193087,,2017-011052,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
209620,,2018-007777,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209623,,2018-007780,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209773,,2018-007930,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209779,,2018-007936,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212302,,2018-010458,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
222762,"Paul Martsching Collection",2018-020916,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224835,,2018-007942,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229579,,2019-004293,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229585,,2019-004299,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229622,,2019-004336,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233024,,2019-007737,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
239660,"Paul Martsching Collection",2019-009339,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239663,"Paul Martsching Collection",2019-009342,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247076,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267264,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2020-06-15,21:34:20,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268206,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2020-06-30,22:40:18,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268378,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:41:34,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
272774,"Paul Martsching Collection",2020-000350,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
288424,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2021-06-12,22:44:13,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
296851,"Jim Durbin Drawer 002",2021-000127,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.132325,-91.385409,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
299074,"Paul Martsching Collection",2021-000319,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2021-06-27,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,23,64,,,5,300,,"mostly clear",,
299143,"Paul Martsching Collection",2021-000383,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2021-06-26,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
302355,"Jim Durbin Drawer 002",2021-000544,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2006-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302363,"Jim Durbin Drawer 002",2021-000551,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545924,-91.616017,"Tom Jantscher",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302379,"Jim Durbin Drawer 002",2021-000564,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80734,-94.640826,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
307358,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Jefferson,2021-07-22,0:31:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310490,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2022-06-16,21:53:58,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311210,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2022-06-28,21:28:54,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
318786,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Johnson,2022-07-08,6:14:30,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321557,"Paul Martsching Collection 1",2023-000007,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2022-06-17,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
342578,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Johnson,2023-06-23,22:25:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
