ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28982,,2014-029335,SPM019962,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2009-07-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127752,,2015-018342,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143605,,2016-008340,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2015-08-01,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202570,,2018-000716,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2017-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202571,,2018-000717,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2017-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233669,,2019-008381,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2019-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233792,,2019-008504,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233830,,2019-008542,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234225,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
247223,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2019-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269424,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269593,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2020-07-03,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269627,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2020-06-27,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270298,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2020-07-20,6:14:52,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295547,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2021-06-28,23:26:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295693,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2021-06-16,23:13:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296340,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312312,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2022-07-23,22:33:59,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315589,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2022-06-28,23:55:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316329,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2022-07-03,6:09:26,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320371,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2022-07-14,22:33:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320383,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2022-07-13,6:07:46,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332803,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2022-08-27,13:48:32,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338554,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2023-07-22,22:33:10,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338582,,,,"Halysidota tessellaris-harrisii",None,Iowa,Johnson,2023-07-22,22:42:07,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
