ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149563,,2016-014308,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152001,,2016-016746,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154475,,2016-019220,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158756,,2016-023501,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
160511,,2016-025256,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
293181,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293513,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293521,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1995-07-06,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293778,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1997-06-30,,"Black Hawk Marsh",42.279087,-95.052068,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
