ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147118,,2016-011745,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2010-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147420,,2016-012047,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2011-05-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352867,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352868,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352869,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352870,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352871,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Anna M Wikan",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354140,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-23,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357522,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,1993-09-29,,"Luther College",43.313333,-91.803889,"Wade Coplin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357523,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Winneshiek,2009-09-18,,"Luther College",43.313333,-91.803889,"Abigail Endert",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
