ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
218,"Frank Olsen Drawer 07",2014-000218,SPM010560,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
219,"Frank Olsen Drawer 07",2014-000219,SPM010561,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1106,,2014-001106,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1128,,2014-001128,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1486,,2014-001486,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10568,,2014-010850,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12244,"Jim Durbin Drawer 165",2014-012526,SPM042498,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12256,"Jim Durbin Drawer 165",2014-012538,SPM042510,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14313,"Frank Olsen Drawer 06",2014-014599,SPM005438,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14314,"Frank Olsen Drawer 06",2014-014600,SPM005439,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14315,"Frank Olsen Drawer 06",2014-014601,SPM007666,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14316,"Frank Olsen Drawer 06",2014-014602,SPM007667,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14317,"Jim Durbin Drawer 165",2014-014603,SPM009343,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14318,"Jim Durbin Drawer 165",2014-014604,SPM009837,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14319,"Jim Durbin Drawer 165",2014-014605,SPM009838,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14320,"Jim Durbin Drawer 165",2014-014606,SPM009843,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14329,"Jim Durbin Drawer 165",2014-014615,SPM012604,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14330,"Jim Durbin Drawer 165",2014-014616,SPM019752,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14331,"Jim Durbin Drawer 165",2014-014617,SPM019790,"Agrotis gladiaria","Swordsman Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14336,,2014-014622,SPM000184,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14337,,2014-014623,SPM000185,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14338,,2014-014624,SPM000186,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14339,,2014-014625,SPM000187,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14340,,2014-014626,SPM000188,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14341,,2014-014627,SPM000189,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14342,,2014-014628,SPM000190,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14343,,2014-014629,SPM000191,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14345,"Jim Durbin Drawer 165",2014-014631,SPM005186,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14349,"Frank Olsen Drawer 07",2014-014635,SPM005746,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14350,"Frank Olsen Drawer 07",2014-014636,SPM005747,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14352,"Jim Durbin Drawer 165",2014-014638,SPM009171,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14353,"Jim Durbin Drawer 165",2014-014639,SPM009846,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14361,"Jim Durbin Drawer 165",2014-014647,SPM011831,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14368,"Frank Olsen Drawer 07",2014-014654,SPM013282,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14369,"Frank Olsen Drawer 07",2014-014655,SPM013283,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14370,"Frank Olsen Drawer 07",2014-014656,SPM013284,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14372,"Frank Olsen Drawer 07",2014-014658,SPM013286,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14373,"Frank Olsen Drawer 07",2014-014659,SPM013287,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14374,"Frank Olsen Drawer 07",2014-014660,SPM013288,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14375,"Frank Olsen Drawer 07",2014-014661,SPM013289,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14376,"Frank Olsen Drawer 07",2014-014662,SPM013290,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14377,"Frank Olsen Drawer 07",2014-014663,SPM013291,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14378,"Frank Olsen Drawer 07",2014-014664,SPM013292,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14379,"Frank Olsen Drawer 07",2014-014665,SPM013293,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14385,"Jim Durbin Drawer 165",2014-014671,SPM014168,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14386,"Jim Durbin Drawer 165",2014-014672,SPM014296,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14388,"Jim Durbin Drawer 165",2014-014674,SPM014451,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14389,"Jim Durbin Drawer 165",2014-014675,SPM014453,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14390,"Jim Durbin Drawer 165",2014-014676,SPM014457,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14391,"Jim Durbin Drawer 165",2014-014677,SPM014721,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14396,"Frank Olsen Drawer 07",2014-014682,SPM016386,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14400,"Jim Durbin Drawer 165",2014-014686,SPM017418,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14401,"Jim Durbin Drawer 165",2014-014687,SPM018210,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14402,"Jim Durbin Drawer 165",2014-014688,SPM018350,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14403,"Jim Durbin Drawer 165",2014-014689,SPM018603,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14412,"Frank Olsen Drawer 07",2014-014698,SPM020266,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14413,"Frank Olsen Drawer 07",2014-014699,SPM020419,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14414,"Jim Durbin Drawer 165",2014-014700,SPM021339,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14417,,2014-014703,SPM022670,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14418,"Jim Durbin Drawer 165",2014-014704,SPM022708,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14419,,2014-014705,SPM022815,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14420,,2014-014706,SPM022837,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14421,,2014-014707,SPM022840,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14422,,2014-014708,SPM023082,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14423,,2014-014709,SPM023091,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14426,"Frank Olsen Drawer 07",2014-014712,SPM024610,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14427,"Frank Olsen Drawer 07",2014-014713,SPM024611,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14428,"Jim Durbin Drawer 165",2014-014714,SPM025295,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2010-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14438,,2014-014724,SPM026405,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14439,,2014-014725,SPM026406,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14440,,2014-014726,SPM026773,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14446,,2014-014732,SPM029555,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14449,,2014-014735,SPM030157,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14450,,2014-014736,SPM030204,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14451,,2014-014737,SPM030263,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14452,,2014-014738,SPM031173,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14455,"Frank Olsen Drawer 07",2014-014741,SPM032640,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14461,,2014-014747,SPM034797,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14463,"Jim Durbin Drawer 165",2014-014749,SPM036080,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14464,,2014-014750,SPM036144,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14465,,2014-014751,SPM036230,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14467,"Frank Olsen Drawer 07",2014-014753,SPM036740,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14470,,2014-014756,SPM042473,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14471,"Jim Durbin Drawer 165",2014-014757,SPM009848,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14472,"Jim Durbin Drawer 165",2014-014758,SPM009850,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14473,"Jim Durbin Drawer 165",2014-014759,SPM009961,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14474,"Jim Durbin Drawer 165",2014-014760,SPM009962,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14475,"Jim Durbin Drawer 165",2014-014761,SPM009963,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14476,"Jim Durbin Drawer 165",2014-014762,SPM009964,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14477,"Jim Durbin Drawer 165",2014-014763,SPM009968,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14478,"Jim Durbin Drawer 165",2014-014764,SPM009969,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14480,"Jim Durbin Drawer 165",2014-014766,SPM012608,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14481,"Frank Olsen Drawer 07",2014-014767,SPM016385,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14486,"Jim Durbin Drawer 165",2014-014772,SPM024038,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14487,"Jim Durbin Drawer 165",2014-014773,SPM024040,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2011-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14488,"Frank Olsen Drawer 07",2014-014774,SPM036750,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14489,"Frank Olsen Drawer 07",2014-014775,SPM037392,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14490,"Frank Olsen Drawer 07",2014-014776,SPM037396,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14493,,2014-014779,SPM000192,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14494,,2014-014780,SPM000193,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14495,"Jim Durbin Drawer 164",2014-014781,SPM005192,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14496,"Frank Olsen Drawer 06",2014-014782,SPM008360,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14497,"Jim Durbin Drawer 164",2014-014783,SPM009847,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14499,"Frank Olsen Drawer 06",2014-014785,SPM037395,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14501,"Frank Olsen Drawer 07",2014-014787,SPM003291,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14504,"Jim Durbin Drawer 165",2014-014790,SPM019753,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14505,"Jim Durbin Drawer 165",2014-014791,SPM019786,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14506,"Jim Durbin Drawer 165",2014-014792,SPM019787,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14507,"Jim Durbin Drawer 165",2014-014793,SPM019831,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2010-10-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14509,"Frank Olsen Drawer 07",2014-014795,SPM032639,"Agrotis volubilis","Voluble Dart",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14510,,2014-014796,SPM036337,"Agrotis volubilis","Voluble Dart",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,