ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137328,,2016-001871,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137329,,2016-001872,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149758,,2016-014503,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.453121,-94.27586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151654,,2016-016399,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154643,,2016-019388,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154645,,2016-019390,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154651,,2016-019396,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155898,,2016-020643,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155900,,2016-020645,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160174,,2016-024919,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.47594,-94.2703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160175,,2016-024920,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475623,-94.269742,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160358,,2016-025103,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160360,,2016-025105,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
165199,,2016-029944,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
165201,,2016-029946,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
249267,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249294,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249301,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249306,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249307,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
277155,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277156,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277169,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277176,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277177,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293909,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293910,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293926,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293927,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293934,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.489373,-94.23715,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293935,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.489373,-94.23715,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301607,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301618,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302157,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319079,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319080,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
343381,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2023-07-02,07:52:17,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343387,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Webster,2023-07-02,08:33:55,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343388,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Webster,2023-07-02,08:39:41,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
