ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21028,,2014-021365,SPM016953,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Cedar,2009-06-26,,"Junction of Delta Ave and 280th St",41.686631,-91.307659,"John Pearson",adult,,Photograph,1,,,,,,,,,
287381,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Cedar,2020-04-08,9:09:54,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287400,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Cedar,2016-07-12,10:21:54,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287401,,,,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Cedar,2016-07-12,10:21:47,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287402,,,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Cedar,2015-02-02,14:14:54,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287414,,,,"Galerita bicolor",None,Iowa,Cedar,2011-10-11,13:20:03,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287419,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Cedar,2011-10-01,14:35:14,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287441,,,,"Geopinus incrassatus",None,Iowa,Cedar,2011-06-06,20:54:12,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287444,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Cedar,2011-05-18,15:32:13,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288265,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Cedar,2011-06-27,13:56:25,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288266,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Cedar,2011-06-27,13:53:28,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
316278,,,,"Megacyllene robiniae","Locust Borer",Iowa,Cedar,2022-09-21,11:39:58,"Scattergood Farm-x",41.669518,-91.316551,"Sarah Nizzi",adult,Vial,Photograph,1,,,,,,,Clear,,"Feeding on goldenrod in micro prairie on organic farm."
