ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122530,,2015-013087,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122534,,2015-013091,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122537,,2015-013094,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
125777,,2015-016345,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125780,,2015-016348,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125791,,2015-016359,,"Lithospermum canescens","Hoary Pucoon",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125955,,2015-016523,,"Blephilia ciliata","Downy Wood Mint",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183286,,2017-001247,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183287,,2017-001248,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183338,,2017-001299,,"Nuttallanthus canadensis","Blue Toadflax",Kentucky,Daviess,2015-10-10,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185737,,2017-003699,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2008-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185803,,2017-003765,,"Prunella vulgaris","Common Self-heal",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186734,,2017-004695,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2015-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187654,,2017-005615,,"Mertensia virginica","Virginia Bluebells",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188321,,2017-006282,,"Leonurus cardiaca","Lion's Tail",Iowa,Hardin,2012-05-30,,"Calkins Nature Center",42.508876,-93.333893,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191193,,2017-009154,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191194,,2017-009155,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2011-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229193,,2019-003907,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229204,,2019-003918,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Linn,2018-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229218,,2019-003932,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2018-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230026,,2019-004761,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230037,,2019-004772,,"Nuttallanthus canadensis","Blue Toadflax",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230039,,2019-004774,,"Nuttallanthus canadensis","Blue Toadflax",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230040,,2019-004775,,"Lithospermum canescens","Hoary Pucoon",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230045,,2019-004780,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,55,67,45,6,110,30.03,cloudy,,
230065,,2019-004800,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230071,,2019-004806,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,30.03,,,
230142,,2019-004855,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231522,,2019-006235,,"Lithospermum canescens","Hoary Pucoon",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231523,,2019-006236,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231533,,2019-006246,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233326,,2019-007795,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,4,85,,,,,,,,
248579,,,,"Hydrophyllum virginianum","Virginia Waterleaf",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.675337,-91.397669,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263843,,,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2020-04-08,10:49:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264124,,,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264133,,,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2020-04-22,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264195,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264204,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2020-04-27,16:20:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264708,,,,"Conopholis americana",Squawroot,"West Virginia",Monongalia,2010-06-03,11:29:51,"Cooper Rock State Forest",39.640588,-79.792216,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266160,,,,"Penstemon pallidus","Pale Beardtongue",Texas,Hardin,2009-04-17,12:13:22,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266165,,,,"Scutellaria undetermined",None,Texas,Hardin,2009-04-17,11:53:45,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287320,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2021-04-13,14:32:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287325,,,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2021-04-13,14:31:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287332,,,,"Pulmonaria saccharata","Bethlehem lungwort",Iowa,Linn,2021-04-05,12:56:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
287363,,,,"Hydrophyllum virginianum","Virginia Waterleaf",Iowa,Cedar,2012-04-14,15:09:40,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287464,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2021-04-17,15:21:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287466,,,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2021-04-17,15:24:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288250,,,,"Chelone glabra","White Turtlehead",Iowa,Cedar,2014-08-15,14:55:41,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
309470,,,,"Myosotis sylvatica","Wood Forget-me-not",Iowa,Linn,2022-05-04,14:51:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",,Sighting,Photograph,1,,,,,,,,,
333885,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2023-04-18,16:08:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333908,,,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2023-04-27,16:37:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333911,,,,"Mertensia virginica","Virginia Bluebells",Iowa,Linn,2023-04-27,16:35:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333912,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2023-04-27,16:32:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333947,,,,"Brunnera macrophylla",Forget-me-not,Iowa,Linn,2023-05-05,11:40:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335976,,,,"Ruellia humilis","Wild Petunia",Iowa,Decatur,2023-06-27,09:44:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336776,,,,"Penstemon grandiflorus","Largeflowered penstemon",Iowa,Muscatine,2023-07-05,17:41:26,"Deep Lakes Park",41.36461005,-91.08305205,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"not sure that ive seen this plant before"
336836,,,,"Teucrium canadense","Wood Sage",Iowa,Benton,2023-07-06,10:27:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336846,,,,"Prunella vulgaris","Common Self-heal",Iowa,Benton,2023-07-06,10:39:29,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336847,,,,"Teucrium canadense","Wood Sage",Iowa,Benton,2023-07-06,10:39:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336852,,,,"Stachys palustris",Hedge-nettle,Iowa,Benton,2023-07-06,10:45:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337315,,,,"Monarda fistulosa","Wild Bergamot",Iowa,Muscatine,2023-07-10,12:00:29,"Shield Prairie Area",41.48080611,-91.12384528,"Don F. Becker",,Sighting,Photograph,1,,,,,,,,,"Submitting the plant, since you have others."
337322,,,,"Verbena hastata","Blue Vervain",Iowa,Muscatine,2023-07-10,11:43:50,"Shield Prairie Area",41.47871583,-91.12616417,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Not sure what this flower is.  "
366791,,,,"Lithospermum caroliniense","Hairy Puccoon",Iowa,Muscatine,2024-06-11,09:01:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341755,-91.08725,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
