ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5110,,2014-005391,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61134,,2014-061735,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61135,,2014-061736,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61136,,2014-061737,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1991-08-24,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61151,,2014-061752,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61152,,2014-061753,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61158,,2014-061759,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
61159,,2014-061760,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61203,,2014-061804,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1989-07-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107679,,2014-108426,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1993-07-21,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107681,,2014-108428,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1994-07-09,,"Lyon County",43.393738,-96.247941,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,"Wandscheer Prairie"
