ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18736,,2014-019059,SPM038700,"Galerita bicolor",None,Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28055,"Jim Durbin Drawer 307-11",2014-028408,SPM001502,"Galerita bicolor",None,Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28056,"Jim Durbin Drawer 307-11",2014-028409,SPM001503,"Galerita bicolor",None,Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28057,"Jim Durbin Drawer 307-11",2014-028410,SPM001504,"Galerita bicolor",None,Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28058,"Jim Durbin Drawer 307-11",2014-028411,SPM004371,"Galerita bicolor",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28059,"Jim Durbin Drawer 307-11",2014-028412,SPM005036,"Galerita bicolor",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28060,"Jim Durbin Drawer 307-11",2014-028413,SPM017307,"Galerita bicolor",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28061,"Jim Durbin Drawer 307-11",2014-028414,SPM017311,"Galerita bicolor",None,Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
168702,"Jim Durbin Drawer 307-11",2016-033447,,"Galerita bicolor",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
271443,,,,"Galerita bicolor",None,Iowa,Linn,2020-09-14,20:18:38,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272294,,,,"Galerita bicolor",None,Iowa,Lee,2020-09-24,19:30:45,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
287414,,,,"Galerita bicolor",None,Iowa,Cedar,2011-10-11,13:20:03,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
348066,,,,"Galerita bicolor",None,Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351969,,,,"Galerita bicolor",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352891,,,,"Galerita bicolor",None,Iowa,Winneshiek,1993-10-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354616,,,,"Galerita bicolor",None,Iowa,Winneshiek,1993-10-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354617,,,,"Galerita bicolor",None,Iowa,Winneshiek,1966-10-01,,Decorah-x,43.30333,-91.78556,"John Mickelson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354618,,,,"Galerita bicolor",None,Iowa,Winneshiek,1973-09-24,,Decorah-x,43.30333,-91.78556,"Barry Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354828,,,,"Galerita bicolor",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354829,,,,"Galerita bicolor",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354994,,,,"Galerita bicolor",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356314,,,,"Galerita bicolor",None,Iowa,Jefferson,1991-05-20,,Hocking-x,40.993102,-92.819273,"Foster F. Purrington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357192,,,,"Galerita bicolor",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357193,,,,"Galerita bicolor",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358506,,,,"Galerita bicolor",None,Iowa,Winneshiek,1978-09-24,,"Sand Canyon",43.30445,-91.729917,"Dwight Grotte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
