ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152723,,2016-017468,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152810,,2016-017555,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155142,,2016-019887,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155154,,2016-019899,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156378,,2016-021123,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
157092,,2016-021837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157098,,2016-021843,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160159,,2016-024904,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160752,,2016-025497,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch"
160771,,2016-025516,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
161762,,2016-026507,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
165813,,2016-030558,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Wild Goose Marsh Wildlife Management Area",43.188608,-93.474041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165867,,2016-030612,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1997-06-23,,"Wilkinson Pioneer Park",43.191363,-93.067789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276684,,2020-001030,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5924
276733,,2020-001078,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6929
292785,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-06-13,,"McIntosh Woods",43.12435,-93.45913,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292789,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-06-13,,"McIntosh Woods",43.12435,-93.45913,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
294107,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294254,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301679,,,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2021-06-19,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301733,,,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
