ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3457,,2014-003738,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10554,,2014-010836,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr"
55861,,2014-056243,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
55862,,2014-056244,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,18,,,,,,,,,
55863,,2014-056245,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,27,,,,,,,,,
55864,,2014-056246,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,36,,,,,,,,,
55865,,2014-056247,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
55866,,2014-056248,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
55867,,2014-056249,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-05-17,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55868,,2014-056250,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
55869,,2014-056251,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-05-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55870,,2014-056252,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55871,,2014-056253,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
55872,,2014-056254,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,43,,,,,,,,,
55873,,2014-056255,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55874,,2014-056256,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,65,,,,,,,,,
56288,,2014-056670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56289,,2014-056671,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56290,,2014-056672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2013-05-27,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56291,,2014-056673,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56448,,2014-056830,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56449,,2014-056831,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56450,,2014-056832,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
56451,,2014-056833,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-08-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
56452,,2014-056834,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
56607,,2014-056989,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
56608,,2014-056990,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
56609,,2014-056991,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109554,,2015-000110,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,6,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109733,,2015-000289,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109874,,2015-000430,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109893,,2015-000449,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109906,,2015-000462,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,14,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109920,,2015-000476,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,21,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109932,,2015-000488,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,18,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109945,,2015-000501,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,4,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
122267,,2015-012912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,7,75.2,,,4,,,"0 %cloud cover",,
122287,,2015-012937,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122288,,2015-012938,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,6,78.8,,,4,,,"0 %cloud cover",,
122511,,2015-012911,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,0,,,"0 %cloud cover",,
131261,,2015-021852,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,70,,,5,,,"80% thin clouds",,
131269,,2015-021860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
139033,,2016-003581,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,88,,,,,,Clear,,
139050,,2016-003598,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,
139071,,2016-003620,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Mostly Clear",,
139091,,2016-003640,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139109,,2016-003658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,5,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139123,,2016-003672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139139,,2016-003690,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,7,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139328,,2016-003889,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139337,,2016-003898,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139351,,2016-003912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139376,,2016-003938,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,6,81,,,,,,Clear,,
139384,,2016-003946,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
139390,,2016-003952,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-09,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Mostly Cloudy",,
139395,,2016-003957,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,82,,,,,,Clear,,
139545,,2016-004108,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,7,77,,,,,,"Mostly Clear",,
139557,,2016-004121,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,74,,,,,,Clear,,
139570,,2016-004134,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Clear",,
139581,,2016-004145,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,6,0,,,,,,"Mostly Cloudy",,
139595,,2016-004160,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Partly Cloudy",,
139607,,2016-004174,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,68,,,,,,Clear,,
139986,,2016-004556,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
140003,,2016-004574,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,
140023,,2016-004595,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,11,83,,,,,,"Partly Cloudy",,
140036,,2016-004609,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,83,,,,,,"Partly Cloudy",,
140042,,2016-004615,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,12,80,,,,,,Overcast,,
140718,,2016-005297,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,
140726,,2016-005305,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Mostly Clear",,
140734,,2016-005313,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,8,84,,,,,,"Mostly Clear",,
140743,,2016-005322,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,
142739,,2016-007348,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,Prairie
142754,,2016-007363,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,Prairie
142771,,2016-007380,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,Prairie
142780,,2016-007389,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,15,85,,,,,,"Mostly Cloudy",,Prairie
142796,,2016-007405,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,34,83,,,,,,"Mostly Clear",,Prairie
143447,,2016-008070,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,50,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143480,,2016-008103,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
144161,,2016-008526,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
174197,,2016-038947,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,60,,,,,,,,,
180356,,2016-045106,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Not burned"
180516,,2016-045266,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
189652,,2017-007613,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,8,81,,,"Relatively Still",,,"Mostly Clear",,
189658,,2017-007619,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,Clear,,
189670,,2017-007631,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189682,,2017-007643,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
189716,,2017-007677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-16,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Clear",,
189758,,2017-007719,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
189775,,2017-007736,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,5,83,,,Calm,,,"Partly Cloudy",,
189790,,2017-007751,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,5,88,,,"Relatively Still",,,"Mostly Clear",,
189806,,2017-007767,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
189876,,2017-007837,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189891,,2017-007852,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,11,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189905,,2017-007866,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,7,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189920,,2017-007881,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,9,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189935,,2017-007896,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,8,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189945,,2017-007906,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,22,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189960,,2017-007921,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,5,89,,,Calm,,,"Partly Cloudy",,
189974,,2017-007935,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Clear",,
189982,,2017-007943,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
189990,,2017-007951,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,8,85,,,"Relatively Still",,,Clear,,
190000,,2017-007961,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,6,86,,,Calm,,,"Mostly Cloudy",,
190007,,2017-007968,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,12,82,,,"Moderately Windy",,,"Partly Cloudy",,
190047,,2017-008008,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190061,,2017-008022,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Mostly Cloudy",,
190094,,2017-008055,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,