ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44143,,2014-044520,SPM016796,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Story,2009-05-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
44144,"Jim Durbin Drawer 135",2014-044521,SPM018519,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128717,,2015-019307,,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Winneshiek,2014-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130270,,2015-020860,,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Ringgold,2015-06-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133042,,2015-023636,,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Kossuth,2015-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
145406,,2016-010027,,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146311,,2016-010938,,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Winneshiek,2014-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224916,,2018-015780,,"Pseudeva purpurigera","Straight-lined Looper Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
