ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136393,,2016-000935,,"Batyle ignicollis",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136394,,2016-000936,,"Melanocanthon nigricornis",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136397,,2016-000939,,"Trichiotinus piger","Bee-Like Flower Scarab",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136400,,2016-000942,,"Collops tricolor",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136425,,2016-000967,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136428,,2016-000970,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136429,,2016-000971,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136430,,2016-000972,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136440,,2016-000982,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137440,,2016-001983,,"Acmaeodera pulchella",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137446,,2016-001989,,"Enoclerus rosmarus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137448,,2016-001991,,"Mordellistena cervicalis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137824,,2016-002368,,"Brachys aerosus",None,Iowa,Louisa,2011-05-30,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181457,,2016-046435,,"Agonum octopunctatum",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181458,,2016-046436,,"Oiceoptoma inaequale",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181459,,2016-046437,,"Disonycha pensylvanica",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181460,,2016-046438,,"Ampedus sellatus",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181465,,2016-046444,,"Rhinoncus pericarpius",None,Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181466,,2016-046445,,"Alobates pensylvanica","False Mealworm Beetle",Iowa,Louisa,2016-04-17,,"Port Louisa National Wildlife Refuge",41.2392,-91.13126,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186301,,2017-004262,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Louisa,2015-09-20,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211941,,2018-010098,,"Acmaeodera pulchella",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212994,,2018-011151,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Louisa,2018-06-24,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.116,-91.1192,"Mike Klag",adult,,Photograph,1,,,,,,,,,
216070,"Jim Durbin Drawer 303-14",2018-014226,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2018-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.32871,-91.082756,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
216076,,2018-014232,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2018-04-20,,"Big Sand Mound Prairie Preserve, Louisa County",41.327275,-91.081732,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216079,,2018-014235,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2018-07-09,,"Big Sand Mound Prairie Preserve, Louisa County",41.325952,-91.082533,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
220118,,2018-018274,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2018-08-27,,"Big Sand Mound Prairie Preserve, Louisa County",41.326229,-91.081615,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
224293,"Jim Durbin Drawer 307-25",2018-022448,,"Pasimachus elongatus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224294,"Jim Durbin Drawer 312-07",2018-022449,,"Strigoderma arbicola","Sand Chafer",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224295,"Jim Durbin Drawer 312-07",2018-022450,,"Strigoderma arbicola","Sand Chafer",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
225128,,2019-000122,,"Pachyschelus laevigatus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225129,,2019-000123,,"Chrysolina auripennis",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225134,,2019-000128,,"Collops tricolor",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225136,,2019-000130,,"Helluomorphoides nigripennis",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
230031,"Jim Durbin Drawer 306-23",2019-004766,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,55,67,45,6,110,30.03,cloudy,,
231518,,2019-006231,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231546,,2019-006259,,"Macrodactylus subspinosus","Rose Chafer",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231554,,2019-006267,,"Macrodactylus subspinosus","Rose Chafer",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231581,,2019-006294,,"Zygogramma suturalis",None,Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233344,,2019-007813,,"Strigoderma arbicola","Sand Chafer",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233352,,2019-007821,,"Strigoderma arbicola","Sand Chafer",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
274965,,,,"Lebia analis",None,Iowa,Louisa,2020-10-11,14:43:06,"Port Louisa National Wildlife Refuge",41.21896684,-91.13163377,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287314,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Louisa,2021-04-17,13:59:03,"Big Sand Mound Prairie Preserve, Louisa County",41.32044976,-91.08194517,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310242,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Louisa,2022-06-12,11:35:35,"Big Sand Mound Prairie Preserve, Louisa County",41.32640041,-91.08303612,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310244,,,,"Stenocorus cinnamopterus",None,Iowa,Louisa,2022-06-12,11:56:38,"Big Sand Mound Prairie Preserve, Louisa County",41.32576647,-91.07589415,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310246,,,,"Asclera ruficollis","Red-necked False Blister Beetle",Iowa,Louisa,2022-06-14,9:03:37,"Big Sand Mound Prairie Preserve, Louisa County",41.32754774,-91.08181863,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311717,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2022-07-08,8:37:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32122776,-91.08314358,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314680,,,,"Megacyllene robiniae","Locust Borer",Iowa,Louisa,2022-09-13,10:45:04,"Big Sand Mound Prairie Preserve, Louisa County",41.32566016,-91.08222049,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was in locust we cut"
314806,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Louisa,2022-09-21,8:18:36,"Big Sand Mound Prairie Preserve, Louisa County",41.32527556,-91.08267657,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314807,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Louisa,2022-09-21,11:13:25,"Big Sand Mound Prairie Preserve, Louisa County",41.32395608,-91.08113979,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
315916,,,,"Batyle ignicollis",None,Iowa,Louisa,2022-06-14,9:03:26,"Big Sand Mound Prairie Preserve, Louisa County",41.32768994,-91.08204831,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
334723,,,,"Lixus macer",None,Iowa,Louisa,2023-06-04,8:52:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32075483,-91.08221355,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335030,,,,"Lepturges angulatus",None,Iowa,Louisa,2023-06-14,20:38:35,"Big Sand Mound Prairie Preserve, Louisa County",41.32245157,-91.08258024,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335762,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2023-06-26,9:50:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32608634,-91.08147923,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336345,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Louisa,2023-07-03,09:02:14,Redacted,Redacted,Redacted,"Matt Janssen",adult,Sighting,Photograph,1,,,,,,,,,"Found in potch just inside door. About an inch long"
336774,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2023-06-27,7:59:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32601633,-91.08148203,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336794,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Louisa,2023-07-07,12:24:17,"Wilson Prairie",41.32298533,-91.12715656,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"All I know is that it's a native one."
336800,,,,"Synolabus nigripes",None,Iowa,Louisa,2023-07-07,12:05:18,"Wilson Prairie",41.32241583,-91.12456211,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
340562,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Louisa,2023-08-26,9:35:48,"Hwy 61 and Iowa River",41.21523257,-91.19840521,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"on golden rod"
340567,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Louisa,2023-08-26,9:46:18,"Hwy 61 and Iowa River",41.21537135,-91.19857214,"Don F. Becker",nymph,Sighting,Photograph,1,,,,,,,,,"i assume this is the larva of the oramge beetle"
359333,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Louisa,2024-04-10,13:15:06,Toolesboro,41.14208496,-91.06322593,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359527,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2024-04-17,11:02:44,"Big Sand Mound Prairie Preserve, Louisa County",41.32671337,-91.08376663,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
359553,,,,"Platydracus cinnamopterus",None,Iowa,Louisa,2024-04-28,10:18:46,"Big Sand Mound Prairie Preserve, Louisa County",41.33308772,-91.0807469,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366357,,,,"Chrysolina auripennis",None,Iowa,Louisa,2024-05-19,09:47:44,"Big Sand Mound Prairie Preserve, Louisa County",41.326091,-91.082509,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"metalic red appearence"
366366,,,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Louisa,2024-05-21,10:54:16,"Big Sand Mound Prairie Preserve, Louisa County",41.33244282,-91.08067326,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"bigger than I am used to seeing"
366535,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Louisa,2024-05-31,10:43:26,"Big Sand Mound Prairie Preserve, Louisa County",41.33265937,-91.08105616,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366663,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,08:44:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32610163,-91.08309503,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366664,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,08:52:24,"Big Sand Mound Prairie Preserve, Louisa County",41.3265367,-91.08349398,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366665,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,09:13:37,"Big Sand Mound Prairie Preserve, Louisa County",41.32693488,-91.08243378,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366666,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,20:01:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32653046,-91.08365508,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366667,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,20:04:41,"Big Sand Mound Prairie Preserve, Louisa County",41.32645479,-91.08350107,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"found walking over sand"
366668,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,20:15:27,"Big Sand Mound Prairie Preserve, Louisa County",41.32609469,-91.08313613,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"in bucket"
366669,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-05,09:55:36,"Big Sand Mound Prairie Preserve, Louisa County",41.32623699,-91.08325886,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"in bucket trap"
366707,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-06,09:40:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32643161,-91.08347538,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366708,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-06,10:29:00,"Big Sand Mound Prairie Preserve, Louisa County",41.33151214,-91.08147639,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366713,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-07,11:02:42,"Big Sand Mound Prairie Preserve, Louisa County",41.33272148,-91.08063369,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366714,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-07,11:10:17,"Big Sand Mound Prairie Preserve, Louisa County",41.33229745,-91.08120071,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366715,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-07,10:04:18,"Big Sand Mound Prairie Preserve, Louisa County",41.32693376,-91.08279694,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
