ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185139,,2017-003101,,"Euschistus servus","Brown Stink Bug",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202020,,2018-000166,,"Euschistus servus","Brown Stink Bug",Iowa,Warren,2009-07-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
247360,,,,"Euschistus servus","Brown Stink Bug",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
290167,,,,"Euschistus servus","Brown Stink Bug",Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320006,,,,"Euschistus servus","Brown Stink Bug",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332533,,,,"Euschistus servus","Brown Stink Bug",Iowa,Johnson,2022-09-21,06:15:13,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332996,,,SPM035178,"Euschistus servus","Brown Stink Bug",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
344666,,,,"Euschistus servus","Brown Stink Bug",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.069191,-96.114769,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
