ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45854,"Jim Durbin Drawer 004",2014-046231,SPM003447,"Semioscopis inornata",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45855,"Jim Durbin Drawer 004",2014-046232,SPM003448,"Semioscopis inornata",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45856,"Jim Durbin Drawer 004",2014-046233,SPM003450,"Semioscopis inornata",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45857,,2014-046234,SPM024227,"Semioscopis inornata",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45858,"Jim Durbin Drawer 004",2014-046235,SPM033475,"Semioscopis inornata",None,Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45859,,2014-046236,SPM033503,"Semioscopis inornata",None,Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45860,"Frank Olsen Drawer 49",2014-046237,SPM020100,"Semioscopis packardella","Packard's Concealer Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375828,-91.852572,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132657,,2015-023251,,"Semioscopis megamicrella",None,Iowa,Decatur,2015-11-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132991,,2015-023585,,"Semioscopis inornata",None,Iowa,Kossuth,2015-04-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
182163,,2017-000124,,"Semioscopis megamicrella",None,Iowa,Decatur,2016-11-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
299038,"Paul Martsching Collection",2021-000264,,"Semioscopis inornata",None,Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
308949,"Jim Durbin Drawer 004",2022-000221,,"Semioscopis aurorella",None,Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648307,-91.725582,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308952,"Jim Durbin Drawer 004",2022-000224,,"Semioscopis aurorella",None,Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.648307,-91.725582,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314604,,,,"Semioscopis megamicrella",None,Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356308,,,,"Semioscopis packardella","Packard's Concealer Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
