ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7561,,2014-007842,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
7564,,2014-007845,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7565,,2014-007846,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
64371,,2014-064972,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138478,,2016-003024,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Clarke County",41.02903,-93.78516,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208382,,2018-006547,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208383,,2018-006548,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208385,,2018-006550,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
318281,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
