ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
267,"Frank Olsen Drawer 46",2014-000267,SPM010605,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48003,"Jim Durbin Drawer 045",2014-048381,SPM009777,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898563,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48004,"Jim Durbin Drawer 045",2014-048382,SPM009783,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48005,"Jim Durbin Drawer 045",2014-048383,SPM009784,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48007,"Jim Durbin Drawer 045",2014-048385,SPM009798,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48008,"Jim Durbin Drawer 045",2014-048386,SPM009800,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898535,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48009,"Jim Durbin Drawer 045",2014-048387,SPM009804,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48010,"Jim Durbin Drawer 045",2014-048388,SPM009881,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48012,"Jim Durbin Drawer 045",2014-048390,SPM014679,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48013,"Jim Durbin Drawer 045",2014-048391,SPM014680,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48014,"Jim Durbin Drawer 045",2014-048392,SPM014689,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48015,"Jim Durbin Drawer 045",2014-048393,SPM014858,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48018,"Frank Olsen Drawer 46",2014-048396,SPM016087,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48020,"Jim Durbin Drawer 045",2014-048398,SPM018009,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48021,"Jim Durbin Drawer 045",2014-048399,SPM018014,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48023,"Jim Durbin Drawer 045",2014-048401,SPM018091,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48024,"Jim Durbin Drawer 045",2014-048402,SPM018109,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48030,,2014-048408,SPM022294,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48031,,2014-048409,SPM022345,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48032,,2014-048410,SPM022506,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48033,,2014-048411,SPM022671,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48037,"Jim Durbin Drawer 045",2014-048415,SPM027306,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48041,,2014-048419,SPM028098,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48042,,2014-048420,SPM028117,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48043,,2014-048421,SPM028140,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48044,,2014-048422,SPM028234,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48046,,2014-048424,SPM028510,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48047,,2014-048425,SPM028833,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48048,,2014-048426,SPM029597,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48050,,2014-048428,SPM031295,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48051,,2014-048429,SPM031299,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48052,,2014-048430,SPM031579,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48054,"Jim Durbin Drawer 045",2014-048432,SPM034187,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
48057,,2014-048435,SPM040847,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48058,,2014-048436,SPM040851,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48059,,2014-048437,SPM040877,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48060,,2014-048438,SPM040973,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127213,,2015-017775,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127250,,2015-017812,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128478,,2015-019068,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
169012,,2016-033757,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169233,,2016-033978,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170731,,2016-035476,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170743,,2016-035488,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170795,,2016-035540,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170830,,2016-035575,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170842,,2016-035587,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
192617,,2017-010578,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
211677,,2018-009834,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212265,,2018-010421,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213272,,2018-011428,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213501,,2018-011657,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
232195,,2019-006908,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
234438,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
267577,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,22:41:03,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267592,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,22:19:54,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267713,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,21:18:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267715,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,21:17:46,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267852,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:29:23,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267857,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:26:47,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267859,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:26:09,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267878,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:17:16,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267886,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-28,22:15:38,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267902,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2020-06-23,21:18:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"0% visible",
290809,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2021-07-15,21:43:28,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
335102,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2023-06-17,23:17:59,"Wanatee County Park",42.010114365,-91.56655049833331,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,clear,"no moon",
337206,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2023-07-08,22:21:00,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337220,,,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Linn,2023-07-08,22:36:51,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
