ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41607,,2014-041984,SPM025585,"Phigalia titea","Spiny Looper",Iowa,Story,2010-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66006,,2014-066610,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-05-11,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133837,"Paul Martsching Collection",2015-024431,,"Phigalia titea","Spiny Looper",Iowa,Story,2006-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133838,"Paul Martsching Collection",2015-024432,,"Phigalia titea","Spiny Looper",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133839,"Paul Martsching Collection",2015-024433,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-04-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133840,"Paul Martsching Collection",2015-024434,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2009-03-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133841,"Paul Martsching Collection",2015-024435,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133842,"Paul Martsching Collection",2015-024436,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133843,"Paul Martsching Collection",2015-024437,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133844,"Paul Martsching Collection",2015-024438,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2010-04-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145635,,2016-010256,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
197460,,2017-015394,,"Phigalia titea","Spiny Looper",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
203233,,2018-001379,,"Phigalia titea","Spiny Looper",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
203234,,2018-001380,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",,"Building Light",Sighting,3,,,,,,,,,
203235,,2018-001381,,"Phigalia titea","Spiny Looper",Iowa,Story,2011-04-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203236,,2018-001382,,"Phigalia titea","Spiny Looper",Iowa,Story,2012-03-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203237,,2018-001383,,"Phigalia titea","Spiny Looper",Iowa,Story,2013-04-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203238,,2018-001384,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2008-04-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203239,,2018-001385,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2009-03-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203240,,2018-001386,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2009-04-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203241,,2018-001387,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2011-04-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207871,,2018-006036,,"Phigalia titea","Spiny Looper",Iowa,Story,2009-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207872,,2018-006037,,"Phigalia titea","Spiny Looper",Iowa,Story,2010-03-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
287509,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,63,,,12,180,,overcast,,
287520,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,60,,,6,145,,"partly cloudy",,
287527,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-07,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,13,75,,,15,180,,"partly cloudy",,
287538,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,11,53,,,13,180,,overcast,,
287545,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,39,,,13,270,,"partly cloudy",,
287554,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,43,,,3,0,,overcast,,
287561,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,48,,,7,315,,overcast,,
287640,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,45,,,7,145,,overcast,,
287645,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,35,,,3,145,,"mostly cloudy",,
287650,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-26,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,50,,,8,145,,"mostly cloudy",,
287674,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,12,0,,overcast,,
287677,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,10,300,,"mostly cloudy",,
288076,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,14,225,,clear,,
299021,"Paul Martsching Collection",2021-000248,,"Phigalia denticulata","Toothed Phigalia",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
299032,"Paul Martsching Collection",2021-000259,,"Phigalia strigataria","Small Phigalia",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
321294,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2022-04-27,1100,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,90,15,,overcast,,
321298,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2022-05-05,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,5,51,,,90,9,,overcast,,
