ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1636,,2014-001917,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1703,,2014-001984,,"Anatrytone logan","Delaware Skipper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1862,,2014-002143,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2067,,2014-002348,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2144,,2014-002425,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,1950-04-28,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2299,,2014-002579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2420,,2014-002701,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2428,,2014-002709,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,2011-08-11,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2509,,2014-002790,,"Colias eurytheme","Orange Sulphur",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2605,,2014-002886,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2709,,2014-002990,,"Danaus plexippus",Monarch,Iowa,Lucas,1950-09-10,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2812,,2014-003093,,"Echinargus isola","Reakirt's Blue",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2907,,2014-003188,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2997,,2014-003278,,"Erynnis horatius","Horace's Duskywing",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3029,,2014-003310,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,1950-05-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3061,,2014-003342,,"Erynnis martialis","Mottled Duskywing",Iowa,Lucas,1950-05-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3314,,2014-003595,,"Pyrisitia lisa","Little Yellow",Iowa,Lucas,1950-09-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3427,,2014-003708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3664,,2014-003945,,"Junonia coenia","Common Buckeye",Iowa,Lucas,2011-08-09,,"Stephens State Forest - Chariton Unit",41.078227,-93.135695," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3665,,2014-003946,,"Junonia coenia","Common Buckeye",Iowa,Lucas,2012-09-25,,"Lucas County",40.9819458,-93.19854," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3779,,2014-004060,,"Limenitis archippus",Viceroy,Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3850,,2014-004131,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3925,,2014-004206,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4011,,2014-004292,,"Tharsalea dione","Gray Copper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4145,,2014-004426,,"Lycaena hypophlaeas","American Copper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4215,,2014-004496,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4436,,2014-004717,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,1950-06-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4507,,2014-004788,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4595,,2014-004876,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4643,,2014-004924,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lucas,2012-07-25,,"Stephens State Forest - Chariton Unit",41.0815771,-93.113808," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4666,,2014-004947,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lucas,1950-09-07,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4819,,2014-005100,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4820,,2014-005101,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2011-08-09,,"Stephens State Forest - Chariton Unit",41.077495,-93.137342," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4915,,2014-005196,,"Pieris rapae","Cabbage White",Iowa,Lucas,1950-07-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5044,,2014-005325,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5109,,2014-005390,,"Polites origenes","Cross-line Skipper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5237,,2014-005518,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5297,,2014-005578,,"Polygonia comma","Eastern Comma",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5365,,2014-005646,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,1950-06-30,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5414,,2014-005695,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5526,,2014-005807,,"Problema byssus","Golden Byssus",Iowa,Lucas,2011-07-08,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5570,,2014-005851,,"Burnsius communis","Common Checkered Skipper",Iowa,Lucas,1950-09-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5700,,2014-005981,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lucas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5768,,2014-006049,,"Satyrium titus","Coral Hairstreak",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5869,,2014-006150,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5936,,2014-006217,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6113,,2014-006394,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Lucas,1950-06-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6150,,2014-006431,,"Thorybes pylades","Northern Cloudwing",Iowa,Lucas,1950-06-20,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6177,,2014-006458,,"Thymelicus lineola","European Skipper",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6238,,2014-006519,,"Vanessa atalanta","Red Admiral",Iowa,Lucas,1950-06-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6312,,2014-006593,,"Vanessa cardui","Painted Lady",Iowa,Lucas,1950-09-10,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6374,,2014-006655,,"Vanessa virginiensis","American Lady",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6413,,2014-006694,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,1950-07-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6442,,2014-006723,,"Zerene cesonia","Southern Dogface",Iowa,Lucas,1950-09-15,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6446,,2014-006727,,"Zerene cesonia","Southern Dogface",Iowa,Lucas,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6467,,2014-006748,,"Anaea andria","Goatweed Leafwing",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6513,,2014-006794,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6542,,2014-006823,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2012-04-01,,"Pin Oak Marsh",40.990202,-93.300011,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6543,,2014-006824,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6555,,2014-006836,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6556,,2014-006837,,"Callophrys henrici","Henry's Elfin",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6561,,2014-006842,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6562,,2014-006843,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
6563,,2014-006844,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6593,,2014-006874,,"Celastrina neglecta","Summer Azure",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6680,,2014-006961,,"Colias philodice","Clouded Sulphur",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6733,,2014-007014,,"Danaus plexippus",Monarch,Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6784,,2014-007065,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6791,,2014-007072,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6808,,2014-007089,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lucas,2009-05-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6821,,2014-007102,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
6885,,2014-007166,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6982,,2014-007263,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
7088,,2014-007369,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7102,,2014-007383,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7112,,2014-007393,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7113,,2014-007394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7114,,2014-007395,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7128,,2014-007409,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
7158,,2014-007439,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2009-04-24,,"Crossroads Ranch Campground and Cabins",41.049116,-93.463799,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7159,,2014-007440,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7160,,2014-007441,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7202,,2014-007483,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2012-04-01,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7214,,2014-007495,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7217,,2014-007498,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7238,,2014-007519,,"Pieris rapae","Cabbage White",Iowa,Lucas,2009-04-24,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7250,,2014-007531,,"Pieris rapae","Cabbage White",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7328,,2014-007609,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7336,,2014-007617,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2009-04-17,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7337,,2014-007618,,"Polygonia comma","Eastern Comma",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7359,,2014-007640,,"Polygonia interrogationis","Question Mark",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7368,,2014-007649,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7384,,2014-007665,,"Burnsius communis","Common Checkered Skipper",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7500,,2014-007781,,"Vanessa atalanta","Red Admiral",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7516,,2014-007797,,"Vanessa atalanta","Red Admiral",Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7568,,2014-007849,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
65432,,2014-066034,,"Satyrium liparops","Striped Hairstreak",Iowa,Lucas,2014-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
65433,,2014-066035,,"Satyrium calanus","Banded Hairstreak",Iowa,Lucas,2014-07-04,,"Stephens State Forest - Cedar Creek Unit",41.066721,-93.183511,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67781,,2014-068386,,"Papilio polyxenes","Black Swallowtail",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67782,,2014-068387,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67783,,2014-068388,,"Satyrium titus","Coral Hairstreak",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67784,,2014-068389,,"Polygonia progne","Gray Comma",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67785,,2014-068390,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67786,,2014-068391,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67787,,2014-068392,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67788,,2014-068393,,"Argynnis idalia","Regal Fritillary",Iowa,Lucas,2014-07-06,,"Along 495th St Northeast of Chariton-x",41.036185,-93.317268,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67789,,2014-068394,,"Argynnis idalia","Regal Fritillary",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67790,,2014-068395,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
106621,,2014-107368,,"Anatrytone logan","Delaware Skipper",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106747,,2014-107494,,"Boloria bellona","Meadow Fritillary",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106854,,2014-107601,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107116,,2014-107863,,"Pyrisitia lisa","Little Yellow",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107339,,2014-108086,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2006-07-12,,Chariton,41.02054,-93.326534,"Stephanie Shepherd",adult,Sighting,Sighting,17,,,,,,,,,
107340,,2014-108087,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2006-07-12,,Chariton,41.02054,-93.326534,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
107341,,2014-108088,,"Plebejus melissa","Melissa Blue",Iowa,Lucas,2006-07-12,,Chariton,41.02054,-93.326534,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
107416,,2014-108163,,"Lycaena hypophlaeas","American Copper",Iowa,Lucas,1987-07-26,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107417,,2014-108164,,"Lycaena hypophlaeas","American Copper",Iowa,Lucas,1987-07-26,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107531,,2014-108278,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lucas,1987-07-26,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107665,,2014-108412,,"Polites origenes","Cross-line Skipper",Iowa,Lucas,1987-07-26,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107694,,2014-108441,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107748,,2014-108495,,"Problema byssus","Golden Byssus",Iowa,Lucas,2011-07-08,,Redacted,Redacted,Redacted,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
107818,,2014-108565,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Lucas,1987-06-24,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
108006,,2014-108753,,"Thymelicus lineola","European Skipper",Iowa,Lucas,1994-06-18,,Chariton,41.02054,-93.326534,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
108041,,2014-108788,,"Polites egeremet","Northern Broken-Dash",Iowa,Lucas,1987-07-25,,Chariton,41.02054,-93.326534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,