ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133363,"Paul Martsching Collection",2015-023957,,"Acleris pulverosana",None,Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138442,,2016-002987,,"Acleris pulverosana",None,Iowa,Howard,2015-06-04,,"Hayden Prairie State Wildlife Management Area",43.438628,-92.380466,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145011,,2016-009632,,"Acleris pulverosana",None,Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
147728,,2016-012355,,"Acleris pulverosana",None,Iowa,Howard,2015-06-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176819,"Paul Martsching Collection",2016-041569,,"Acleris pulverosana",None,Iowa,Story,2016-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
217584,,2018-015740,,"Acleris pulverosana",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223332,,2018-021453,,"Acleris pulverosana",None,Iowa,Kossuth,2018-06-23,,"Wildin Prairie",43.0111111,-94.2927778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
321354,,,,"Acleris pulverosana",None,Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
