ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150857,,2016-015602,,"Arigomphus submedianus","Jade Clubtail",Iowa,Tama,1995-07-10,,"Columbia Wildlife Area",41.907318,-92.541421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156308,,2016-021053,,"Arigomphus submedianus","Jade Clubtail",Iowa,Tama,1998-08-15,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond west of road"
158964,,2016-023709,,"Arigomphus cornutus","Horned Clubtail",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163821,,2016-028566,,"Stylurus amnicola","Riverine Clubtail",Iowa,Tama,1996-08-30,,"Wolf Creek @ E Ave",42.181969,-92.689323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163822,,2016-028567,,"Stylurus notatus","Elusive Clubtail",Iowa,Tama,1996-08-30,,"Wolf Creek @ E Ave",42.181977,-92.689293,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163824,,2016-028569,,"Gomphurus externus","Plains Clubtail",Iowa,Tama,1996-08-30,,"Wolf Creek @ E Ave",42.181924,-92.689296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164843,,2016-029588,,"Arigomphus submedianus","Jade Clubtail",Iowa,Tama,1996-08-30,,"Union Grove State Park",42.124906,-92.725155,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166183,,2016-030928,,"Stylurus amnicola","Riverine Clubtail",Iowa,Tama,1996-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wolf Creek  30-40 ft. wide"
166184,,2016-030929,,"Gomphurus externus","Plains Clubtail",Iowa,Tama,1996-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wolf Creek  30-40 ft. wide"
293051,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Tama,2011-07-02,,"Hickory Hills Park, Tama County",42.2673,-92.31695,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293056,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Tama,2011-07-02,,"T F Clark State Park",42.2281,-92.4218,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
