ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247173,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267322,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267449,,,,"Gryllus veletis","Spring Field Cricket",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267474,,,,"Udeopsylla robusta","Robust Camel Cricket",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271720,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Wapello,2020-08-04,14:49:48,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274760,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Wapello,2020-09-20,14:36:26,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274825,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Wapello,2020-09-20,15:05:41,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282219,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282222,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282225,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282227,,,,"Schistocerca lineata","Spotted Bird Grasshopper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282252,,,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282378,,,,"Conocephalus nemoralis","Woodland Meadow Katydid",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282381,,,,"Neoconocephalus ensiger","Sword-bearing Conehead",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282393,,,,"Oecanthus forbesi","Forbes' Tree Cricket",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155398,-92.616867,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287024,,,,"Ageneotettix deorum","White-whiskered Grasshopper",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287242,,,,"Ageneotettix deorum","White-whiskered Grasshopper",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.15551,-92.61696,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287286,,,,"Melanoplus sanguinipes","Migratory Grasshopper",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.154315,-92.618485,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320129,,,,"Syrbula admirabilis","Admirable Grasshopper",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320134,,,,"Spharagemon collare",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333065,,,,"Ageneotettix deorum","White-whiskered Grasshopper",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333067,,,,"Ageneotettix deorum","White-whiskered Grasshopper",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333074,,,,"Melanoplus sanguinipes","Migratory Grasshopper",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
