ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15917,,2014-016215,SPM000073,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16009,,2014-016307,SPM000075,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16010,"Jim Durbin Drawer 107",2014-016308,SPM000076,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28475,"Jim Durbin Drawer 110",2014-028828,SPM000616,"Apantesis anna","Anna Tiger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28537,,2014-028890,SPM021262,"Apantesis virgo","Virgin Tiger Moth",Iowa,Lee,2010-09-12,,"Argyle Road",40.53194,-91.57694,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
28551,"Jim Durbin Drawer 110",2014-028904,SPM000837,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108310,,2014-109057,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108534,,2014-109281,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
108546,,2014-109293,,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
132888,,2015-023482,,"Apantesis arge","Arge Tiger Moth",Iowa,Lee,2012-05-25,,Keokuk,40.4042,-91.3934,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
138283,,2016-002828,,"Apantesis arge","Arge Tiger Moth",Iowa,Lee,2012-05-25,,Keokuk,0,0,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
138284,,2016-002829,,"Apantesis arge","Arge Tiger Moth",Iowa,Lee,2012-05-25,,Keokuk,0,0,"Michael Cruz",adult,,Photograph,1,,,,,,,,,
266551,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
