ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137550,,2016-002093,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2014-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137791,,2016-002335,,"Conotrachelus seniculus",None,Iowa,Johnson,2011-08-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137852,,2016-002396,,"Conotrachelus elegans",None,Iowa,Johnson,2010-07-21,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184535,,2017-002497,,"Conotrachelus geminatus",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225417,,2019-000353,,"Conotrachelus geminatus",None,Iowa,Johnson,2018-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225560,,2019-000472,,"Conotrachelus seniculus",None,Iowa,Johnson,2018-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277937,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296258,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298270,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315368,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-08,6:20:34,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315380,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-07,6:15:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315416,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2022-06-01,6:25:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331963,,,,"Conotrachelus naso",None,Iowa,Johnson,2022-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342121,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-06-01,22:52:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342242,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-05-30,22:20:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342244,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-05-30,22:21:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343426,,,,"Conotrachelus seniculus",None,Iowa,Johnson,2023-07-03,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345140,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-07-23,23:40:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347590,,,,"Conotrachelus anaglypticus","Cambium Curculio",Iowa,Johnson,2023-08-20,22:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
