ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137463,,2016-002006,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Polk,2014-09-07,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137466,,2016-002009,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137787,,2016-002331,,"Atalantycha bilineata",None,Iowa,Polk,2012-04-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137812,,2016-002356,,"Podabrus rugosulus",None,Iowa,Polk,2011-07-03,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225631,,2019-000543,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Polk,2018-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
335836,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:10:52,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335915,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Polk,2023-06-25,23:00:21,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336054,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:07:51,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336055,,,,"Podabrus rugosulus",None,Iowa,Polk,2023-06-25,22:10:53,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
342610,,,,"Polemius laticornis",None,Iowa,Polk,2023-06-04,08:15:59,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342613,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Polk,2023-06-04,09:21:34,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
