ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
114,"Frank Olsen Drawer 35",2014-000114,SPM010467,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
117,"Frank Olsen Drawer 35",2014-000117,SPM010468,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
118,"Frank Olsen Drawer 35",2014-000118,SPM010469,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
119,"Frank Olsen Drawer 35",2014-000119,SPM010470,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120,"Frank Olsen Drawer 35",2014-000120,SPM010471,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
121,"Frank Olsen Drawer 35",2014-000121,SPM010472,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122,,2014-000122,SPM010473,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
123,"Frank Olsen Drawer 35",2014-000123,SPM010474,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
578,"Frank Olsen Drawer 30",2014-000578,SPM010952,"Papaipema cerina","Golden Borer Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
781,,2014-000781,SPM037559,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Pottawattamie,2013-09-12,,"Hitchcock Nature Center",41.416,-95.8495,"Loren & Babs Padelford",adult,,Pinned,1,,,,,,,,,
959,"Jim Durbin Drawer 150",2014-000959,SPM001094,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1308,"Jim Durbin Drawer 150",2014-001308,SPM001098,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from P. arctivorens 2/23/2019"
10497,"Jim Durbin Drawer 150",2014-010779,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
40134,,2014-040511,SPM000318,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40135,,2014-040512,SPM000319,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40136,,2014-040513,SPM000320,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40137,,2014-040514,SPM000321,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40138,,2014-040515,SPM000322,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40139,,2014-040516,SPM000323,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
40140,"Frank Olsen Drawer 35",2014-040517,SPM002430,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40141,"Frank Olsen Drawer 35",2014-040518,SPM002431,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2003-09-09,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40142,"Frank Olsen Drawer 35",2014-040519,SPM002432,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40143,"Frank Olsen Drawer 35",2014-040520,SPM002433,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40144,"Frank Olsen Drawer 35",2014-040521,SPM002434,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40145,"Frank Olsen Drawer 35",2014-040522,SPM002435,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40146,"Frank Olsen Drawer 35",2014-040523,SPM002436,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40147,"Frank Olsen Drawer 35",2014-040524,SPM002437,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40148,,2014-040525,SPM003757,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40149,"Frank Olsen Drawer 35",2014-040526,SPM003884,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40150,"Jim Durbin Drawer 150",2014-040527,SPM006887,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40151,"Jim Durbin Drawer 150",2014-040528,SPM007123,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40152,"Jim Durbin Drawer 150",2014-040529,SPM007140,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40153,,2014-040530,SPM008173,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40154,"Jim Durbin Drawer 150",2014-040531,SPM009600,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40155,"Jim Durbin Drawer 150",2014-040532,SPM011966,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40156,"Jim Durbin Drawer 150",2014-040533,SPM012056,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40157,"Jim Durbin Drawer 150",2014-040534,SPM012309,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40158,"Jim Durbin Drawer 150",2014-040535,SPM012379,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40159,"Jim Durbin Drawer 150",2014-040536,SPM012380,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40160,"Jim Durbin Drawer 150",2014-040537,SPM012389,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40161,"Jim Durbin Drawer 150",2014-040538,SPM012395,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40162,"Frank Olsen Drawer 35",2014-040539,SPM012905,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40163,"Frank Olsen Drawer 35",2014-040540,SPM012906,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40164,,2014-040541,SPM016501,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2005-07-30,,"Rpck Spring Farm",43.47982,-91.67273,"D Schultz",adult,,Pinned,1,,,,,,,,,
40165,,2014-040542,SPM017076,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
40166,"Jim Durbin Drawer 150",2014-040543,SPM018908,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40167,"Jim Durbin Drawer 150",2014-040544,SPM018909,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40168,,2014-040545,SPM019719,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40169,"Frank Olsen Drawer 35",2014-040546,SPM020234,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40170,"Frank Olsen Drawer 35",2014-040547,SPM020235,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40171,,2014-040548,SPM021160,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2010-08-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40172,,2014-040549,SPM022021,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2010-08-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40173,"Jim Durbin Drawer 150",2014-040550,SPM024152,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40174,"Frank Olsen Drawer 35",2014-040551,SPM024596,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40175,"Frank Olsen Drawer 35",2014-040552,SPM024717,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40176,"Frank Olsen Drawer 35",2014-040553,SPM024718,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40177,,2014-040554,SPM024842,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40178,,2014-040555,SPM025396,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40179,,2014-040556,SPM025864,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40180,,2014-040557,SPM025971,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40181,"Jim Durbin Drawer 150",2014-040558,SPM031395,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40182,,2014-040559,SPM032245,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2012-08-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40183,"Frank Olsen Drawer 35",2014-040560,SPM032593,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40184,"Frank Olsen Drawer 35",2014-040561,SPM032594,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40185,,2014-040562,SPM037720,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40186,,2014-040563,SPM038045,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2010-08-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40187,"Frank Olsen Drawer 35",2014-040564,SPM012903,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40188,"Frank Olsen Drawer 35",2014-040565,SPM012904,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40189,,2014-040566,SPM036470,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
40190,,2014-040567,SPM037487,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Kossuth,2013-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40191,,2014-040568,SPM037560,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Decatur,2013-09-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
40192,"Frank Olsen Drawer 35",2014-040569,SPM002439,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40193,,2014-040570,SPM037488,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Kossuth,2013-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40194,,2014-040571,SPM037561,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40195,"Jim Durbin Drawer 150",2014-040572,SPM007187,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40196,"Jim Durbin Drawer 150",2014-040573,SPM007195,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40197,"Frank Olsen Drawer 30",2014-040574,SPM007447,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40198,"Jim Durbin Drawer 150",2014-040575,SPM012598,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40199,"Frank Olsen Drawer 30",2014-040576,SPM012902,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40200,"Frank Olsen Drawer 30",2014-040577,SPM016368,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40201,"Frank Olsen Drawer 30",2014-040578,SPM016369,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40202,,2014-040579,SPM024714,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
40203,"Frank Olsen Drawer 30",2014-040580,SPM024715,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40204,"Frank Olsen Drawer 30",2014-040581,SPM024716,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40205,"Frank Olsen Drawer 30",2014-040582,SPM032883,"Papaipema cataphracta","Burdock Borer Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40206,"Frank Olsen Drawer 35",2014-040583,SPM032884,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40207,,2014-040584,SPM035414,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Kossuth,2013-07-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40208,"Frank Olsen Drawer 30",2014-040585,SPM024712,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40209,"Frank Olsen Drawer 30",2014-040586,SPM032886,"Papaipema cerina","Golden Borer Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40210,,2014-040587,SPM039123,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40211,,2014-040588,SPM025866,"Papaipema cerussata","Ironweed Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40212,"Frank Olsen Drawer 35",2014-040589,SPM024720,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40213,"Frank Olsen Drawer 35",2014-040590,SPM005702,"Papaipema nebris","Stalk Borer Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40214,"Jim Durbin Drawer 150",2014-040591,SPM019116,"Papaipema nebris","Stalk Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40215,"Jim Durbin Drawer 150",2014-040592,SPM024153,"Papaipema nebris","Stalk Borer Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40216,"Jim Durbin Drawer 150",2014-040593,SPM024270,"Papaipema nebris","Stalk Borer Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40217,"Jim Durbin Drawer 150",2014-040594,SPM024644,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Linn,2011-10-23,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
40219,"Frank Olsen Drawer 35",2014-040596,SPM002440,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40220,,2014-040597,SPM016605,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Polk,2009-09-23,,"Des Moines-x",41.59,-93.62611,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
40221,,2014-040598,SPM037181,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Polk,2009-09-23,,"Des Moines-x",41.59,-93.62611,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40222,"Frank Olsen Drawer 35",2014-040599,SPM037373,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40223,,2014-040600,SPM037518,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40224,,2014-040601,SPM038679,"Papaipema furcata","Ash Tip Borer Moth",Iowa,"Palo Alto",2013-09-22,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40225,"Frank Olsen Drawer 35",2014-040602,SPM002438,"Papaipema impecuniosa","Aster Borer Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40226,,2014-040603,SPM017085,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.31333,-91.80306,"Amy Sproston",adult,,Pinned,1,,,,,,,,,
40227,,2014-040604,SPM032761,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Story,2010-09-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from P. impecuniosa 2/23/2019"