ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23735,,2014-024081,SPM027861,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32253,,2014-032625,SPM030421,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129748,,2015-020338,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145000,,2016-009621,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145001,,2016-009622,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145002,,2016-009623,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145003,,2016-009624,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145004,,2016-009625,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
147614,,2016-012241,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182959,,2017-000920,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
195596,,2017-013560,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
208437,,2018-006602,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2017-06-29,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208594,,2018-006759,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2017-06-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216676,,2018-014832,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217418,,2018-015574,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
222267,,2018-020421,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Shelby,2018-08-05,,"Dinesen Prairie State Preserve",41.70866,-95.280878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225027,"Jim Durbin Drawer 017",2019-000021,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
246452,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Kossuth,2019-06-26,,"Wildin Prairie",43.011111,-94.292778,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272864,"Paul Martsching Collection",2020-000439,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272865,"Paul Martsching Collection",2020-000440,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272965,"Paul Martsching Collection",2020-000540,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272966,"Paul Martsching Collection",2020-000541,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
313819,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Linn,2022-08-25,21:40:46,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314168,,,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Johnson,2022-08-30,22:01:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
