ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5873,,2014-006154,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5945,,2014-006226,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6007,,2014-006288,,"Argynnis idalia","Regal Fritillary",Iowa,Muscatine,1950-07-10,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62880,,2014-063481,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62940,,2014-063541,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63108,,2014-063709,,"Argynnis idalia","Regal Fritillary",Iowa,Muscatine,1987-05-28,,Muscatine,41.363184,-91.07047,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
109597,,2015-000153,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
119145,,2015-009703,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
310248,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2022-06-15,9:30:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.33846497,-91.0791224,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"many butterflies on dead rakin"
349688,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
