ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83,"Frank Olsen Drawer 52",2014-000083,SPM010438,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
88,"Frank Olsen Drawer 51",2014-000088,SPM010443,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
103,"Frank Olsen Drawer 39",2014-000103,SPM010457,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
195,"Frank Olsen Drawer 59",2014-000195,SPM010539,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
196,"Frank Olsen Drawer 59",2014-000196,SPM010540,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
197,,2014-000197,SPM010541,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
18097,"Frank Olsen Drawer 39",2014-018397,SPM020157,"Caenurgina erechtea","Forage Looper Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19095,"Frank Olsen Drawer 61",2014-019418,SPM037268,"Catocala habilis","Habilis Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19171,"Frank Olsen Drawer 63",2014-019494,SPM037359,"Catocala ilia","Ilia Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19238,"Frank Olsen Drawer 66",2014-019561,SPM037277,"Catocala insolabilis","Inconsolable Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19260,"Frank Olsen Drawer 61",2014-019584,SPM037272,"Catocala judith","Judith's Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19261,"Frank Olsen Drawer 61",2014-019585,SPM037273,"Catocala judith","Judith's Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19571,"Frank Olsen Drawer 65",2014-019902,SPM020082,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19750,"Frank Olsen Drawer 66",2014-020081,SPM037356,"Catocala vidua","Widow Underwing",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21108,"Frank Olsen Drawer 50",2014-021445,SPM024685,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22274,,2014-022611,SPM013324,"Crambidia pallida","Pale Lichen Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
26082,,2014-026430,SPM015771,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Clarke,2008-08-06,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28570,,2014-028923,SPM032023,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
29195,"Frank Olsen Drawer 52",2014-029548,SPM032012,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29196,"Frank Olsen Drawer 52",2014-029549,SPM032013,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29197,"Frank Olsen Drawer 52",2014-029550,SPM032014,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31768,"Frank Olsen Drawer 58",2014-032140,SPM032031,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32003,"Frank Olsen Drawer 52",2014-032375,SPM020210,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32018,"Frank Olsen Drawer 52",2014-032390,SPM024926,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32044,"Frank Olsen Drawer 52",2014-032416,SPM032567,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32388,"Frank Olsen Drawer 42",2014-032760,SPM024936,"Idia aemula","Common Idia Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32425,"Frank Olsen Drawer 42",2014-032797,SPM037349,"Idia aemula","Common Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32426,"Frank Olsen Drawer 42",2014-032798,SPM037350,"Idia aemula","Common Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32538,"Frank Olsen Drawer 42",2014-032910,SPM024928,"Idia americalis","American Idia Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32568,"Frank Olsen Drawer 42",2014-032940,SPM037348,"Idia americalis","American Idia Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33675,,2014-034047,SPM020834,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
36451,"Frank Olsen Drawer 41",2014-036825,SPM032033,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38802,"Frank Olsen Drawer 50",2014-039176,SPM024688,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38808,"Frank Olsen Drawer 50",2014-039182,SPM037347,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39680,"Frank Olsen Drawer 42",2014-040054,SPM025070,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39751,"Frank Olsen Drawer 42",2014-040125,SPM031790,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39757,"Frank Olsen Drawer 42",2014-040131,SPM037353,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39878,"Frank Olsen Drawer 59",2014-040252,SPM032036,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41200,"Frank Olsen Drawer 42",2014-041577,SPM020380,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41353,"Frank Olsen Drawer 42",2014-041730,SPM013352,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41354,"Frank Olsen Drawer 42",2014-041731,SPM013353,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42147,"Frank Olsen Drawer 41",2014-042524,SPM031792,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44620,"Frank Olsen Drawer 51",2014-044997,SPM020138,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44659,"Frank Olsen Drawer 51",2014-045036,SPM032018,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44823,"Frank Olsen Drawer 50",2014-045200,SPM037885,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46690,"Frank Olsen Drawer 51",2014-047068,SPM020144,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46772,"Frank Olsen Drawer 56",2014-047150,SPM024472,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49460,"Frank Olsen Drawer 68",2014-049841,SPM031795,"Zale lunata","Lunate Zale Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49461,"Frank Olsen Drawer 68",2014-049842,SPM031796,"Zale lunata","Lunate Zale Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49528,"Frank Olsen Drawer 68",2014-049909,SPM010324,"Zale lunata","Lunate Zale Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71872,,2014-072479,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
71874,"Frank Olsen Drawer 55",2014-072481,,"Halysidota tessellaris-harrisii",None,Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71879,"Frank Olsen Drawer 59",2014-072486,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108087,"Frank Olsen Drawer 50",2014-108834,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108092,"Frank Olsen Drawer 42",2014-108839,,"Idia americalis","American Idia Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108101,"Frank Olsen Drawer 42",2014-108848,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108102,"Frank Olsen Drawer 59",2014-108849,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108108,"Frank Olsen Drawer 61",2014-108855,,"Catocala habilis","Habilis Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108109,"Frank Olsen Drawer 61",2014-108856,,"Catocala robinsonii","Robinson's Underwing",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108110,"Frank Olsen Drawer 65",2014-108857,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108111,"Frank Olsen Drawer 65",2014-108858,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108113,,2014-108860,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-09-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108114,,2014-108861,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-09-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109025,"Frank Olsen Drawer 52",2014-109415,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109029,,2014-109419,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109032,"Frank Olsen Drawer 50",2014-109422,,"Idia aemula","Common Idia Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109033,,2014-109423,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109035,"Frank Olsen Drawer 42",2014-109425,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109036,"Frank Olsen Drawer 42",2014-109426,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109041,"Frank Olsen Drawer 58",2014-109431,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109044,"Frank Olsen Drawer 41",2014-109434,,"Metalectra discalis","Common Fungus Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109045,,2014-109435,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109048,"Frank Olsen Drawer 61",2014-109438,,"Catocala habilis","Habilis Underwing",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109049,"Frank Olsen Drawer 65",2014-109439,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
132973,,2015-023567,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
132982,"Frank Olsen Drawer 51",2015-023576,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133141,"Frank Olsen Drawer 58",2015-023735,,"Hypena scabra","Green Cloverworm Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133144,"Frank Olsen Drawer 41",2015-023738,,"Phytometra rhodarialis","Pink-bordered Yellow Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133164,,2015-023758,,"Catocala obscura","Obscure Underwing",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
133169,"Frank Olsen Drawer 66",2015-023763,,"Catocala palaeogama","Oldwife Underwing",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249122,"Frank Olsen Drawer 55",2020-000056,,"Apantesis speciosa",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249153,"Frank Olsen Drawer 56",2020-000069,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
249323,"Frank Olsen Drawer 59",2020-000084,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98326,-93.751112,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249335,"Frank Olsen Drawer 66",2020-000096,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249336,"Frank Olsen Drawer 66",2020-000097,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274725,"Frank Olsen Drawer 42",2020-000725,,"Idia aemula","Common Idia Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308738,"Jim Durbin Drawer 122",2022-000012,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.983106,-93.751671,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309127,"Jim Durbin Drawer 114",2022-000390,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,"No specimen"
