ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2965,,2014-003246,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1950-08-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55003,,2014-055385,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-06-29,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55004,,2014-055386,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-06-29,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55005,,2014-055387,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-07-06,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107004,,2014-107751,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-07-07,,"Merlin Moe Park",43.285249,-91.650844,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107005,,2014-107752,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2004-07-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
182939,,2017-000900,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2016-05-07,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
352859,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354443,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2020-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354444,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2020-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355350,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355351,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-21,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358923,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2012-08-14,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
