ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137576,,2016-002119,,"Naphrys pulex",None,Iowa,Dickinson,2014-05-30,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137587,,2016-002130,,"Salticus scenicus",None,Iowa,Dickinson,2014-05-30,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137643,,2016-002186,,"Marpissa formosa",None,Iowa,Dickinson,2013-05-16,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137656,,2016-002200,,"Eris militaris","Bronze Jumper",Iowa,Dickinson,2012-05-19,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137678,,2016-002222,,"Larinia borealis",None,Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137687,,2016-002231,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Dickinson,2009-09-21,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
209574,,2018-007731,,"Dolomedes scriptus","Fishing Spider",Iowa,Dickinson,2017-10-07,,"West Okoboji",43.35455,-95.161301,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247274,,,,"Steatoda borealis",None,Iowa,Dickinson,2019-10-05,16:41:19,"Elinor Bedell State Park",43.412356,-95.068813,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
