ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147732,,2016-012359,,"Ptinus fur","Whitemarked Spider Beetle",Iowa,Winneshiek,2009-11-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
354696,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354697,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354698,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354699,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354700,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354701,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-06-11,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358962,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-09-12,,"Vesterheim Museum",43.30436,-91.791811,"Jeff Mitchell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358963,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-09-12,,"Vesterheim Museum",43.304319,-91.791973,"Jeff Mitchell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358964,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-09-12,,"Vesterheim Museum",43.304319,-91.791973,"Jeff Mitchell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358965,,,,"Anobium punctatum","Furniture Beetle",Iowa,Winneshiek,2002-09-12,,"Vesterheim Museum",43.304432,-91.791533,"Jeff Mitchell",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
