ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6153,,2014-006434,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1950-06-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7494,,2014-007775,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7495,,2014-007776,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7496,,2014-007777,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
63347,,2014-063948,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1994-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63348,,2014-063949,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1991-05-31,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63349,,2014-063950,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63350,,2014-063951,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63351,,2014-063952,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1989-05-17,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63352,,2014-063953,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63353,,2014-063954,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1989-05-17,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
67761,,2014-068366,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67859,,2014-068464,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Tom Jantscher",adult,Sighting,Photograph,1,76,,,4,180,," 92% cloud cover",,
108000,,2014-108747,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1987-05-30,,Turin,42.019382,-95.966404,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108001,,2014-108748,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1987-05-30,,Turin,42.019382,-95.966404,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108002,,2014-108749,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1988-06-04,,"Monona County",42.050426,-95.953652,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
138342,,2016-002887,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
207883,,2018-006048,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
246733,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",,Sighting,Sighting,3,,,,,,,,,
300394,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953546,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
