ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5616,,2014-005897,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5655,,2014-005936,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5723,,2014-006004,,"Satyrium liparops","Striped Hairstreak",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5764,,2014-006045,,"Satyrium titus","Coral Hairstreak",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107789,,2014-108536,,"Satyrium acadica","Acadian Hairstreak",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," Chermock",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
229646,,2019-004360,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2018-06-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
261748,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,10,81,,,Calm,,,"Partly Cloudy",,
261749,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
261750,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
261751,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
286284,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
330534,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,12,76,,,"Relatively Still",,,Clear,,
330535,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
330538,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
330548,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
362323,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
365848,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2023-06-14,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
