ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186913,,2017-004874,,"Hentzia mitrata",None,Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287296,,,,"Dolomedes tenebrosus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290141,,,,"Dolomedes tenebrosus",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.822911,-91.384579,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290166,,,,"Cyclosa conica",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290173,,,,"Hentzia palmarum",None,Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290174,,,,"Eris militaris","Bronze Jumper",Iowa,Henry,2021-04-18,,"Geode State Park",40.82512,-91.385953,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314588,,,,"Phidippus putnami",None,Iowa,Henry,2017-04-23,,"Geode State Park",40.823218,-91.382902,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332610,,,,"Eris militaris","Bronze Jumper",Iowa,Henry,2022-09-18,13:45:35,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332621,,,,"Colonus sylvanus",None,Iowa,Henry,2022-09-18,14:35:08,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332622,,,,"Phidippus princeps",None,Iowa,Henry,2022-09-18,14:19:40,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
