ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
931,"Jim Durbin Drawer 113",2014-049974,SPM013814,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
975,"Jim Durbin Drawer 113",2014-000975,SPM011310,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1131,,2014-001131,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1166,,2014-001166,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10801,,2014-011083,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12187,,2014-012469,SPM042313,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20892,"Jim Durbin Drawer 113",2014-049975,SPM013815,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41323,,2014-041700,SPM042472,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49552,"Jim Durbin Drawer 113",2014-049933,SPM006779,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49580,"Jim Durbin Drawer 113",2018-012008,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",
49587,"Jim Durbin Drawer 113",2014-049939,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49596,"Jim Durbin Drawer 113",2014-049977,SPM015860,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
49598,,2014-049979,SPM020802,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49599,,2014-049980,SPM028002,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49600,,2014-049981,SPM028203,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49601,"Jim Durbin Drawer 113",2014-049965,SPM008621,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49602,"Jim Durbin Drawer 113",2014-049967,SPM009028,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49603,,2014-049984,SPM028877,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49608,,2014-049989,SPM029313,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49609,,2014-049990,SPM029430,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49611,,,SPM034940,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49618,"Jim Durbin Drawer 113",2014-049983,SPM028408,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49706,"Jim Durbin Drawer 113",2014-050093,SPM013782,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49737,,2014-050118,SPM020387,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49738,,2014-050119,SPM020910,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
65315,,2014-065916,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65341,,2014-065942,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
126887,,2015-017455,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126980,,2015-017542,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127625,,2015-018215,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128157,,2015-018747,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128173,,2015-018763,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128510,,2015-019100,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128520,,2015-019110,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128538,,2015-019128,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129524,,2015-020114,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
130091,,2015-020681,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
167186,,2016-031931,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167225,,2016-031970,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167969,,2016-032714,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
171149,,2016-035894,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171351,,2016-036096,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
172035,,2016-036780,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172380,,2016-037125,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172398,,2016-037143,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172696,,2016-037441,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173252,,2016-037998,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
174619,,2016-039369,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174695,,2016-039445,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174723,,2016-039473,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174743,,2016-039493,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
174785,,2016-039535,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174809,,2016-039559,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174839,,2016-039589,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174840,,2016-039590,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174872,,2016-039622,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
174926,,2016-039676,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175118,,2016-039868,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175226,,2016-039976,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
194341,,2017-012307,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
196050,,2017-014014,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196144,,2017-014108,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196157,,2017-014121,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196545,,2017-014479,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
212812,,2018-010969,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213852,"Jim Durbin Drawer 113",2014-049973,SPM013813,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
214001,,2018-012157,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214023,,2018-012179,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214062,,2018-012218,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
215520,,2018-013677,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215577,,2018-013734,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216288,,2018-014444,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
234683,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235243,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
237323,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
247265,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
267306,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2020-06-15,22:01:11,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268875,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269047,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
290689,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2021-07-15,22:56:52,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290699,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2021-07-15,22:47:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290706,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2021-07-15,22:45:48,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290743,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2021-07-15,22:21:09,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309940,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-06-09,20:51:30,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310352,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-06-16,22:52:36,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310418,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-06-16,22:30:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310439,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-06-16,22:25:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
312124,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-07-18,22:42:18,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313549,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-08-17,22:22:32,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
335230,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2023-06-17,22:30:40,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335271,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2023-06-17,22:41:00,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
