ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19046,,2014-019369,SPM007586,"Catocala vidua","Widow Underwing",Iowa,Linn,2001-08-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19736,,2014-020067,SPM000256,"Catocala vidua","Widow Underwing",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19737,,2014-020068,SPM000257,"Catocala vidua","Widow Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19738,"Jim Durbin Drawer 127",2014-020069,SPM001107,"Catocala vidua","Widow Underwing",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19739,"Frank Olsen Drawer 66",2014-020070,SPM002017,"Catocala vidua","Widow Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19740,"Frank Olsen Drawer 66",2014-020071,SPM002018,"Catocala vidua","Widow Underwing",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19741,"Frank Olsen Drawer 66",2014-020072,SPM005474,"Catocala vidua","Widow Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19742,,2014-020073,SPM007547,"Catocala vidua","Widow Underwing",Iowa,Linn,2001-08-01,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19743,"Jim Durbin Drawer 127",2014-020074,SPM009471,"Catocala vidua","Widow Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19744,"Jim Durbin Drawer 127",2014-020075,SPM009475,"Catocala vidua","Widow Underwing",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19745,"Jim Durbin Drawer 127",2014-020076,SPM009494,"Catocala vidua","Widow Underwing",Iowa,Linn,2007-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19746,"Jim Durbin Drawer 127",2014-020077,SPM012553,"Catocala vidua","Widow Underwing",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19747,,2014-020078,SPM016471,"Catocala vidua","Widow Underwing",Iowa,Winneshiek,2007-09-02,,"Luther College",43.31333,-91.80306,"Katie Elliott",adult,,Pinned,1,,,,,,,,,
19748,,2014-020079,SPM017166,"Catocala vidua","Widow Underwing",Iowa,Winneshiek,2007-09-02,,"Luther College",43.31333,-91.80306,"Katie Elliott",adult,,Pinned,1,,,,,,,,,
19750,"Frank Olsen Drawer 66",2014-020081,SPM037356,"Catocala vidua","Widow Underwing",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65550,"Jim Durbin Drawer 127",2014-066152,,"Catocala vidua","Widow Underwing",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
108113,,2014-108860,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-09-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108114,,2014-108861,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-09-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
110167,,2015-000723,,"Catocala vidua","Widow Underwing",Iowa,Polk,2014-08-31,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
125546,,2015-016114,,"Catocala vidua","Widow Underwing",Iowa,Story,1991-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
130023,"Jim Durbin Drawer 127",2015-020613,,"Catocala vidua","Widow Underwing",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
138165,,2016-002710,,"Catocala vidua","Widow Underwing",Iowa,Story,1991-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143888,,2016-009068,,"Catocala vidua","Widow Underwing",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143968,,2016-009148,,"Catocala vidua","Widow Underwing",Iowa,Linn,2002-08-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
180216,"Jim Durbin Drawer 127",2016-044966,,"Catocala vidua","Widow Underwing",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
201690,,2017-019619,,"Catocala vidua","Widow Underwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
205499,,2018-003658,,"Catocala vidua","Widow Underwing",Iowa,Story,1991-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205500,,2018-003659,,"Catocala vidua","Widow Underwing",Iowa,Story,2008-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222326,"Paul Martsching Collection",2018-020480,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222327,"Paul Martsching Collection",2018-020481,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222328,"Paul Martsching Collection",2018-020482,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222405,"Paul Martsching Collection",2018-020559,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222406,"Paul Martsching Collection",2018-020560,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223225,,2018-021379,,"Catocala vidua","Widow Underwing",Iowa,Johnson,2018-09-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224587,,2018-022728,,"Catocala vidua","Widow Underwing",Iowa,Appanoose,2018-10-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224717,,2018-022879,,"Catocala vidua","Widow Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
238935,"Paul Martsching Collection",2019-008910,,"Catocala vidua","Widow Underwing",Iowa,Story,2019-08-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239176,"Paul Martsching Collection",2019-009162,,"Catocala vidua","Widow Underwing",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239194,"Paul Martsching Collection",2019-009165,,"Catocala vidua","Widow Underwing",Iowa,Story,2019-09-16,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
249335,"Frank Olsen Drawer 66",2020-000096,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249336,"Frank Olsen Drawer 66",2020-000097,,"Catocala vidua","Widow Underwing",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272088,"Jim Durbin Drawer 127",2020-000134,,"Catocala vidua","Widow Underwing",Iowa,"Van Buren",2020-09-22,20:03:20,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272647,"Paul Martsching Collection",2020-000227,,"Catocala vidua","Widow Underwing",Iowa,Story,2020-08-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287218,,,,"Catocala vidua","Widow Underwing",Iowa,Polk,2020-08-08,,Ankeny,41.734417,-93.63992,"Charles Hall",adult,Sighting,Photograph,1,,,,,,,,,
298814,"Paul Martsching Collection",2021-000243,,"Catocala vidua","Widow Underwing",Iowa,Story,2021-08-17,2115,"Inis Grove Park, Ames",42.04956,-93.612054,"Paul Martsching",adult,"Building Light",Pinned,1,72,,66,4,135,,clear/smoke,,
349546,,,,"Catocala vidua","Widow Underwing",Iowa,"Black Hawk",2023-08-12,,"Cedar Falls",42.537984,-92.446521,"Scott Garrett",adult,Sighting,Photograph,1,,,,,,,,,
357659,,,,"Catocala vidua","Widow Underwing",Iowa,Winneshiek,2007-09-02,,"Luther College",43.313295,-91.802609,"Katie Elliott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357810,,,,"Catocala vidua","Widow Underwing",Iowa,Winneshiek,2014-09-28,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
