ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1700,,2014-001981,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7588,,2014-007869,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7589,,2014-007870,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5475,-91.6219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7590,,2014-007871,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7591,,2014-007872,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7592,,2014-007873,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7593,,2014-007874,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7594,,2014-007875,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7595,,2014-007876,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5455556,-91.6161111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7596,,2014-007877,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7597,,2014-007878,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5569444,-91.68,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7598,,2014-007879,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
15188,"Jim Durbin Drawer 025",2014-015484,SPM005101,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15189,"Jim Durbin Drawer 025",2014-015485,SPM005105,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15192,,2014-015488,SPM035767,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
50236,,2014-050618,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50274,,2014-050656,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67901,,2014-068506,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67902,,2014-068507,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.64555556,-91.68694444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68709,,2014-069314,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
111939,,2015-002497,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111940,,2015-002498,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111941,,2015-002499,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
111942,,2015-002500,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111943,,2015-002501,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
111944,,2015-002502,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
111945,,2015-002503,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
111946,,2015-002504,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111947,,2015-002505,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111948,,2015-002506,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111949,,2015-002507,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111950,,2015-002508,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111951,,2015-002509,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111952,,2015-002510,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
111953,,2015-002511,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111954,,2015-002512,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
111955,,2015-002513,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111956,,2015-002514,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
111957,,2015-002515,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
111958,,2015-002516,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
111959,,2015-002517,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
111960,,2015-002518,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
111961,,2015-002519,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
111962,,2015-002520,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111963,,2015-002521,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
111965,,2015-002523,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111966,,2015-002524,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111999,,2015-002557,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112000,,2015-002558,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112001,,2015-002559,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
180413,,2016-045163,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Fresh male"
183515,,2017-001476,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183824,,2017-001785,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183845,,2017-001806,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183875,,2017-001836,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184154,,2017-002115,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184270,,2017-002231,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
197214,,2017-015148,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199342,,2017-017587,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,Photo
199815,,2017-017609,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,3,145,," mostly sunny",,"Along river's edge"
199840,,2017-017618,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,82,,,6,145,," mostly sun",,
223429,,2018-021583,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1250, mostly sunny, 82, N 0-2"
223441,,2018-021595,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223796,,2018-021951,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
228605,,2019-003327,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228630,,2019-003352,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228668,,2019-003390,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240691,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-5,180,," 50% sunny",,"Condition 1"
242371,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545602,-91.615725,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
242372,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
248662,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248683,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248703,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248752,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2019-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
269460,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280290,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
280291,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280292,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280298,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
280299,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280300,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280301,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280302,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280303,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280304,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280305,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
297007,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-08-04,1005-1125,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2," 85-87",,,,,," 70-30% sun",," E 0-3"
297059,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-08-04,740,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,,," sunny",," S 3"
297131,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-08-04,1115-1135,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,,,," partly sunny",," N 0-2"
297166,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-08-04,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2," 81-84",,,,,," sunny",," NE 0-4"
300837,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300949,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308032,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308078,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308663,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317360,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
318315,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318349,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
331240,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
331271,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
331299,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331339,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331637,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346664,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346985,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
349951,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350292,,,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
