ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2839,,2014-003120,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2840,,2014-003121,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2011-06-13,,"Decatur Wildlife Management Area",40.834207,-93.85884," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6766,,2014-007047,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
182089,,2017-000050,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2016-06-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182090,,2017-000051,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2016-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202187,,2018-000333,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2017-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202252,,2018-000398,,"Lethe eurydice","Eyed Brown",Iowa,Decatur,2017-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202685,,2018-000831,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208802,,2018-006959,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275670,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275781,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300783,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318424,,,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
336263,,,,"Lethe eurydice","Eyed Brown",Iowa,Decatur,2023-06-27,11:42:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
