ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2416,,2014-002697,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Keokuk,2011-06-01,,"Keokuk County",41.2646928,-92.314958," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2704,,2014-002985,,"Danaus plexippus",Monarch,Iowa,Keokuk,1950-09-10,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4211,,2014-004492,,"Megisto cymela","Little Wood Satyr",Iowa,Keokuk,1950-06-15,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4814,,2014-005095,,"Phyciodes tharos","Pearl Crescent",Iowa,Keokuk,1950-07-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5931,,2014-006212,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Keokuk,1950-07-01,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6307,,2014-006588,,"Vanessa cardui","Painted Lady",Iowa,Keokuk,1950-09-10,,"Keokuk County",41.339706,-92.223663," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
112502,,2015-003060,,"Boloria bellona","Meadow Fritillary",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113858,,2015-004416,,"Danaus plexippus",Monarch,Iowa,Keokuk,2010-10-09,,"Keokuk County",41.324551,-92.175063,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117342,,2015-007900,,"Phyciodes tharos","Pearl Crescent",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117347,,2015-007905,,"Phyciodes tharos","Pearl Crescent",Iowa,Keokuk,2010-10-09,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119573,,2015-010131,,"Vanessa atalanta","Red Admiral",Iowa,Keokuk,2014-06-14,,"Coffman Woods",41.469387,-92.086915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119577,,2015-010135,,"Vanessa atalanta","Red Admiral",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119920,,2015-010478,,"Vanessa cardui","Painted Lady",Iowa,Keokuk,2009-05-08,,"Belva-Deer Recreation Area",41.378024,-92.131744,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120056,,2015-010614,,"Vanessa virginiensis","American Lady",Iowa,Keokuk,2001-06-01,,"Fuller Green Vallley",41.510731,-91.949836,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269084,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Keokuk,2020-07-31,14:28:16,"What Cheer",41.40946383,-92.35357975,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
