ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144637,,2016-009259,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2015-08-01,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144662,,2016-009284,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
316255,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2010-09-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316256,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2011-07-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316257,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
318765,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2022-07-09,6:26:35,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343467,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2023-07-09,10:30:31,"MacBride Nature Recreation Area",41.78687,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343659,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2023-07-09,16:19:41,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345265,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2023-07-22,10:27:24,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345337,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2023-07-22,14:12:41,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
