ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19784,"Jim Durbin Drawer 500",2014-020115,SPM001619,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2001-07-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19790,,2014-020121,SPM039040,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185755,,2017-003717,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185871,,2017-003833,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218718,,2018-016874,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-22,,"Pleasant Creek State Recreation Area, Linn County",42.119015,-91.822539,"Don Ohde",adult,,Photograph,1,,,,,,,,,
232733,,2019-007446,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2019-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233884,,2019-008596,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247445,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-08-13,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247463,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247464,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-31,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247483,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-22,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247490,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247504,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-06-28,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247712,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2017-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247918,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2015-07-23,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247953,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2013-07-24,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
293331,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-22,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293500,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
312924,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,13:07:41,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312932,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:51:08,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312933,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:47:01,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312934,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:46:30,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312935,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:45:32,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312938,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:39:54,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337613,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2023-07-12,14:40:34,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
