ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10583,"Jim Durbin Drawer 017",2014-010865,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10708,"Jim Durbin Drawer 017",2014-010990,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
11571,,2014-011853,SPM040035,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11749,,2014-012031,SPM040704,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11761,,2014-012043,SPM040742,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11763,,2014-012045,SPM040744,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11810,,2014-012092,SPM040872,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11817,,2014-012099,SPM040890,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11934,,2014-012216,SPM041235,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28627,,2014-028980,SPM003455,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28628,"Jim Durbin Drawer 017",2014-028981,SPM017471,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28629,"Jim Durbin Drawer 017",2014-028982,SPM017562,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28630,"Jim Durbin Drawer 017",2014-028983,SPM017606,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28631,"Jim Durbin Drawer 017",2014-028984,SPM018412,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28632,"Jim Durbin Drawer 017",2014-028985,SPM023765,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28633,"Jim Durbin Drawer 017",2014-028986,SPM023766,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28634,"Jim Durbin Drawer 017",2014-028987,SPM023769,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28635,"Jim Durbin Drawer 017",2014-028988,SPM023770,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28636,"Jim Durbin Drawer 017",2014-028989,SPM023771,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28637,"Jim Durbin Drawer 017",2014-028990,SPM023873,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28638,"Jim Durbin Drawer 017",2014-028991,SPM023874,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28639,"Jim Durbin Drawer 017",2014-028992,SPM026594,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28640,,2014-028993,SPM026617,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28641,,2014-028994,SPM026618,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28642,"Jim Durbin Drawer 017",2014-028995,SPM027932,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28644,"Jim Durbin Drawer 017",2014-028997,SPM027947,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28645,,2014-028998,SPM027964,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28646,,2014-028999,SPM028939,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28647,,2014-029000,SPM029119,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28648,,2014-029001,SPM029762,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28649,,2014-029002,SPM029836,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28650,,2014-029003,SPM030681,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28651,,2014-029004,SPM030734,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28652,,2014-029005,SPM031204,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28653,"Jim Durbin Drawer 017",2014-029006,SPM031415,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28654,,2014-029007,SPM035381,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Kossuth,2013-06-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28655,"Jim Durbin Drawer 017",2014-029008,SPM036120,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28656,,2014-029009,SPM036153,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28657,"Jim Durbin Drawer 017",2014-029010,SPM039791,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28658,,2014-029011,SPM039815,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28659,"Jim Durbin Drawer 017",2014-029012,SPM039860,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28660,"Jim Durbin Drawer 017",2014-029013,SPM039949,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28661,,2014-029014,SPM039973,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28662,,2014-029015,SPM041006,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28663,,2014-029016,SPM041555,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28664,,2014-029017,SPM041638,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28665,,2014-029018,SPM041758,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28666,,2014-029019,SPM003456,"Grapholita prunivora","Lesser Appleworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49931,,2014-050312,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50045,,2014-050427,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
126424,,2015-016992,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126593,,2015-017161,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
143602,,2016-008337,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2015-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143690,,2016-008436,,"Grapholita molesta","Oriental Fruit Moth",Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
170811,,2016-035556,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171865,,2016-036610,,"Grapholita molesta","Oriental Fruit Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
195190,,2017-013154,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
198735,"Paul Martsching Collection",2017-016669,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
236488,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
265136,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265163,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265257,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265265,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265475,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266009,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2020-06-07,20:24:31,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267840,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2020-06-28,22:32:33,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268150,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2020-06-30,23:04:36,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
279372,,,,"Grapholita prunivora","Lesser Appleworm Moth",Iowa,Johnson,2020-07-24,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287855,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2021-05-24,21:37:41,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
310389,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2022-06-16,22:39:50,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
314207,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2022-08-30,21:46:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314225,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2022-08-30,21:41:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314255,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2022-08-30,21:23:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314424,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2022-08-30,20:16:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331889,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2022-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332297,,,,"Grapholita molesta","Oriental Fruit Moth",Iowa,Johnson,2022-08-15,23:27:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335262,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2023-06-17,22:36:55,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336409,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2023-07-03,21:25:00,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
340371,,,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Linn,2023-08-20,21:18:33,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341579,,,,"Grapholita prunivora","Lesser Appleworm Moth",Iowa,Linn,2023-09-08,21:55:27,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
