ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14863,"Jim Durbin Drawer 152",2014-015159,SPM002104,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14881,"Frank Olsen Drawer 34",2014-015177,SPM005444,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14882,"Jim Durbin Drawer 152",2014-015178,SPM007218,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14883,"Jim Durbin Drawer 152",2014-015179,SPM007219,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14884,"Jim Durbin Drawer 152",2014-015180,SPM007220,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14893,"Frank Olsen Drawer 34",2014-015189,SPM013264,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14918,,2014-015214,SPM020292,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14919,,2014-015215,SPM020296,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14920,,2014-015216,SPM020941,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14921,,2014-015217,SPM020944,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14922,,2014-015218,SPM020945,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14931,,2014-015227,SPM024305,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14943,"Frank Olsen Drawer 34",2014-015239,SPM032890,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272106,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2020-09-22,20:41:48,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
290974,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2021-05-21,15:45:37,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
295767,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2021-05-21,15:45:37,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
