ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151176,,2016-015921,,"Plathemis lydia","Common Whitetail",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
152661,,2016-017406,,"Plathemis lydia","Common Whitetail",Iowa,Union,1998-07-23,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 3-4 ac."
161187,,2016-025932,,"Plathemis lydia","Common Whitetail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022665,-94.054997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163771,,2016-028516,,"Plathemis lydia","Common Whitetail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
164274,,2016-029019,,"Plathemis lydia","Common Whitetail",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164372,,2016-029117,,"Plathemis lydia","Common Whitetail",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164414,,2016-029159,,"Plathemis lydia","Common Whitetail",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277141,,,,"Plathemis lydia","Common Whitetail",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293888,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
