ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2482,,2014-002763,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52403,,2014-052785,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52404,,2014-052786,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52405,,2014-052787,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52406,,2014-052788,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52407,,2014-052789,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52408,,2014-052790,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52409,,2014-052791,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52829,,2014-053211,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52830,,2014-053212,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52831,,2014-053213,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181067,,2016-045817,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
184307,,2017-002268,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
240557,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,2," 71-77",,,0-3,45,," mostly sun",,
240907,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,5," 69-73",,,0-4,180,," 50-35% sun",,
240923,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
241040,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,4," 70-71",,,0-5,180,," 30% sun",,
241048,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
246516,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
251486,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2017-07-04,11:45,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Partly Cloudy",,
273477,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
273797,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
326637,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2022-07-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
