ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6209,,2014-006490,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,1950-06-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63858,,2014-064459,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
183687,,2017-001648,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2015-10-11,,"Buffalo Creek Wildlife Area, South",42.319758,-91.565816,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
262738,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,8,84,,,Calm,,,Clear,,
262739,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,69,,,Calm,,,Clear,,
262740,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
262741,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,10,79,,,"Relatively Still",,,"Mostly Clear",,
262742,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
262743,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
262744,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Overcast,,
262745,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
262746,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-06-16,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,62,,,"Relatively Still",,,"Mostly Cloudy",,
262747,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,22,85,,,Calm,,,Clear,,
262748,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,24,84,,,"Relatively Still",,,Clear,,
262749,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-07-17,11:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Partly Cloudy",,
262750,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
262751,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
262752,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,"Partly Cloudy",,
262753,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,6,85,,,"Moderately Windy",,,"Partly Cloudy",,
262754,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,10,69,,,"Moderately Windy",,,Clear,,
286411,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2020-05-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Partly Cloudy",,
286416,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2020-05-03,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Clear",,
286423,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2020-05-07,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,57,,,"Relatively Still",,,"Mostly Clear",,
286441,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2020-05-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
286576,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2020-08-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
286586,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2020-09-21,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
295457,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2021-07-03,9:17:38,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
306863,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2021-04-29,14:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
306919,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2021-06-11,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Partly Cloudy",,
306921,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2021-08-06,11:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
306928,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2021-08-09,12:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
306947,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2021-10-19,12:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
330823,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2022-07-09,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
330824,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2022-07-17,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
330825,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2022-08-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
362404,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-06-12,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362457,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-07-06,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
362487,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-08-03,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
365955,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-04-26,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
365965,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-05-06,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Mostly Cloudy",,
365997,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
366030,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-06-18,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
366031,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-06-18,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
366056,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-06-30,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Cloudy",,
366057,,,,"Vanessa atalanta","Red Admiral",Iowa,Delaware,2023-06-30,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,"Mostly Cloudy",,
