ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1579,,2014-001693,SPM041975,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3513,,2014-003794,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Bremer,2013-08-16,,Waverly,42.728875,-92.478431," BAMONA",adult,,Sighting,1,,,,,,,,,
3514,,2014-003795,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,,Sighting,1,,,,,,,,,
29652,,2014-030005,SPM017063,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1970-11-01,,"Luther College",43.31333,-91.80306,"G Munson",adult,,Pinned,1,,,,,,,,,
29699,,2014-030052,SPM000424,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29700,"Jim Durbin Drawer 091",2014-030053,SPM002060,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29701,"Jim Durbin Drawer 091",2014-030054,SPM003934,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29702,"Jim Durbin Drawer 091",2014-030055,SPM003935,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29703,"Jim Durbin Drawer 091",2014-030056,SPM005941,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29704,"Frank Olsen Drawer 24",2014-030057,SPM013461,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2005-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29705,,2014-030058,SPM017093,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-06-03,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
29706,,2014-030059,SPM017094,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Noelle Donner",adult,,Pinned,1,,,,,,,,,
29707,,2014-030060,SPM017095,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"M Thompson",adult,,Pinned,1,,,,,,,,,
29708,,2014-030061,SPM017096,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
29709,,2014-030062,SPM019104,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
29710,,2014-030063,SPM019948,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29711,,2014-030064,SPM019949,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29712,,2014-030065,SPM020999,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29713,,2014-030066,SPM021090,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.63111,-91.70889,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29714,,2014-030067,SPM021091,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29715,,2014-030068,SPM021092,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29716,,2014-030069,SPM021248,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9664,-91.5806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29717,,2014-030070,SPM021264,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.55778,-91.67917,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29718,,2014-030071,SPM033209,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.24777,-90.42902," BAMONA",adult,,Sighting,1,,,,,,,,,
29719,,2014-030072,SPM033379,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Davis,2012-07-29,,"Clearview Prairie",40.76859,-92.41589,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29720,,2014-030073,SPM034976,"Hemaris thysbe","Hummingbird Clearwing Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29722,"Frank Olsen Drawer 24",2014-030075,SPM036700,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2013-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29723,,2014-030076,SPM039497,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.59222,-92.55389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29724,,2014-030078,SPM039558,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.59222,-92.55389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108405,,2014-109152,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,,Sighting,1,78,,,2,135,," 24% cloud cover",,"Large mesic restored prairie/field with pond near mature woods"
108406,,2014-109153,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,,Sighting,1,78,,,4,135,," 0% cloud cover",,"Large restored prairie and woods on broad hill near wooded creek"
108560,,2014-109307,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,"Roadside along creek through mature high-quality woods near Des Moines River"
108561,,2014-109308,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,0,,," clear",,"Roadside along creek through mature high-quality woods near Des Moines River"
109522,,2015-000078,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2014-07-14,,"Iowa City",41.667,-91.545,"Adrian B",adult,,Photograph,1,,,,,,,,,
110287,,2015-000843,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Bremer,2013-08-16,,Waverly,42.728875,-92.478431," ",adult,,Sighting,1,,,,,,,,,
125365,,2015-015933,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Guthrie,2002-08-11,,"Whiterock Conservancy",41.8165,-94.64102,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128620,,2015-019210,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2014-07-14,,"Iowa City",41.667,-91.545,"Adrian B",adult,,Photograph,1,,,,,,,,,
130902,,2015-021492,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
132960,"Frank Olsen Drawer 24",2015-023554,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138053,,2016-002598,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Grundy,2002-08-11,,"Grundy County",42.436951,-92.857712,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143760,,2016-008940,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,1990-08-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143868,,2016-009048,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2000-08-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143965,,2016-009145,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Doug Veal",adult,,,1,,,,,,,,,
146403,,2016-011030,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2014-07-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182199,,2017-000160,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182200,,2017-000161,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Decatur,2016-06-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
185543,,2017-003505,,"Hemaris thysbe","Hummingbird Clearwing Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188384,,2017-006345,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193828,,2017-011819,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195734,,2017-013698,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201484,,2017-019413,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
201962,,2018-000108,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2017-08-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
233909,,2019-008844,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2019-07-29,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
235456,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,12:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235458,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,12:50:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235462,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,15:36:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235929,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
238584,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2019-08-15,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247447,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2018-08-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
264226,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
289707,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2021-07-07,9:00:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289710,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2021-07-07,8:59:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292121,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2021-08-13,15:58:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298293,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2021-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312762,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-07-26,13:42:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312770,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Van Buren",2022-07-29,1430,"Shimek State Forest, Donnellson Unit",40.647468,-91.686697,"Frank Olsen",adult,Sighting,Photograph,1,80,,,,,,"partly cloudy",,
315196,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-09-27,15:53:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316119,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2011-08-11,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
317615,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-09-27,15:47:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321227,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-09-03,11:58:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
331935,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2022-08-21,,"Lake MacBride State Park",41.79716,-91.556195,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333524,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2022-08-14,18:48:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336295,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-06-29,9:31:32,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337573,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-06,14:47:16,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338369,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-19,16:42:59,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338372,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-20,13:39:44,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338625,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-07-22,14:56:01,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342735,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343086,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-06-25,10:53:20,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343731,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-07-16,,"Shimek State Forest, Lick Creek Unit",40.611178,-91.674806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344598,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-06-25,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345419,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-08-15,17:25:08,"1460 Douglas Ct, Marion",42.040113511667,-91.591327798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347314,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2023-07-16,13:26:52,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347818,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Polk,2023-08-12,09:01:06,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347964,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2023-08-18,11:26:53,"1460 Douglas Ct, Marion",42.040045568333,-91.591196265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
352988,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,1997-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Noelle Donner",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352989,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352990,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2005-07-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354252,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Allamakee,2013-08-14,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354731,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Wisconsin,Vilas,2011-08-11,,"Eagle River",45.9172,-89.2443,"Jessica Samuelson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357543,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Winneshiek,2011-07-20,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358313,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
