ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4623,,2014-004904,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9306,,2014-009587,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7088889,-91.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9307,,2014-009588,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
116926,,2015-007484,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116927,,2015-007485,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183437,,2017-001398,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183720,,2017-001681,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183724,,2017-001685,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183734,,2017-001695,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203001,,2018-000870,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248615,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2019-04-26,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248628,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248636,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2019-05-05,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
294912,,,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2021-09-02,12:05:45,"Along Ivory Rd-x",40.795961,-92.001779,"L Conrad",larva,Sighting,Photograph,1,,,,,,,,,"On a fennel plant in Van Buren Co., under the large caterpillar of the Black Swallowtail is a Carrot seed moth caterpillar"
