ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22027,"Frank Olsen Drawer 43",2014-022364,SPM013104,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22032,"Frank Olsen Drawer 43",2014-022369,SPM013109,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24491,"Frank Olsen Drawer 19",2014-024838,SPM025156,"Ectropis crepuscularia","The Small Engrailed",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30082,"Frank Olsen Drawer 22",2014-030442,SPM012777,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30116,"Frank Olsen Drawer 22",2014-030476,SPM024924,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30222,"Frank Olsen Drawer 43",2014-030582,SPM025162,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35073,"Frank Olsen Drawer 46",2014-035446,SPM013071,"Macaria promiscuata","Promiscuous Angle",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35925,"Frank Olsen Drawer 15",2014-036299,SPM012750,"Melanolophia signataria","Signate Melanolophia",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36142,"Frank Olsen Drawer 46",2014-036516,SPM025105,"Mellilla xanthometata","Orange Wing Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40887,"Frank Olsen Drawer 16",2014-041264,SPM012840,"Pero ancetaria","Hubner's Pero",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48981,"Frank Olsen Drawer 16",2014-049359,SPM024429,"Xanthotype urticaria-sospeta",None,Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129073,,2015-019663,,"Orthonama obstipata","The Gem",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129085,,2015-019675,,"Orthonama obstipata","The Gem",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129090,,2015-019680,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
145628,,2016-010249,,"Cleora sublunaria","Double-lined Gray",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145629,,2016-010250,,"Cleora sublunaria","Double-lined Gray",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
185080,,2017-003042,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185082,,2017-003044,,"Timandra amaturaria","Cross-lined Waved",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185125,,2017-003087,,"Haematopis grataria","Chickweed Geometer",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185148,,2017-003110,,"Eupithecia miserulata","Common Eupithecia",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185164,,2017-003126,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185176,,2017-003138,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185180,,2017-003142,,"Pero ancetaria","Hubner's Pero",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185183,,2017-003145,,"Pero ancetaria","Hubner's Pero",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185188,,2017-003150,,"Haematopis grataria","Chickweed Geometer",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200618,,2017-018550,,"Tetracis crocallata","Yellow Slant-line",Iowa,Scott,2016-05-30,,Davenport,41.5278,-90.5844,"Ken Wellnitz",adult,,Photograph,1,,,,,,,,,
201730,,2017-019659,,"Xanthotype urticaria-sospeta",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201738,,2017-019667,,"Xanthotype urticaria-sospeta",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201762,,2017-019691,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201764,,2017-019693,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201777,,2017-019706,,"Haematopis grataria","Chickweed Geometer",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201826,,2017-019755,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270471,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Scott,2019-07-27,21:30:03,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270475,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Scott,2019-07-27,21:39:07,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270483,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Scott,2019-07-27,21:24:34,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270484,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Scott,2019-07-27,21:24:40,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270487,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Scott,2019-07-27,21:10:02,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270488,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Scott,2019-07-27,21:13:17,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341306,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Scott,2022-09-20,20:51:00,Davenport,41.5818,-90.542379,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
