ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48525,"Jim Durbin Drawer 032",2014-048903,SPM001854,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48527,"Jim Durbin Drawer 032",2014-048905,SPM001856,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48528,,2014-048906,SPM001857,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48532,"Jim Durbin Drawer 032",2014-048910,SPM001858,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48533,"Jim Durbin Drawer 032",2014-048911,SPM001859,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48535,,2014-048913,SPM001861,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48537,,2014-048915,SPM001863,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
63497,,2014-064098,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63588,,2014-064189,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2012-07-30,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64257,,2014-064858,,"Vanessa virginiensis","American Lady",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
119804,,2015-010362,,"Vanessa atalanta","Red Admiral",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119805,,2015-010363,,"Vanessa atalanta","Red Admiral",Iowa,Jones,1999-05-02,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119806,,2015-010364,,"Vanessa atalanta","Red Admiral",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119807,,2015-010365,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119808,,2015-010366,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-04-20,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119809,,2015-010367,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119810,,2015-010368,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119811,,2015-010369,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2004-04-22,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119812,,2015-010370,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119833,,2015-010391,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119834,,2015-010392,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-05-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119835,,2015-010393,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
119836,,2015-010394,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2001-07-04,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119837,,2015-010395,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119838,,2015-010396,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119839,,2015-010397,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119840,,2015-010398,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2002-07-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119841,,2015-010399,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119842,,2015-010400,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119843,,2015-010401,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2004-05-01,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119844,,2015-010402,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119845,,2015-010403,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2010-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119846,,2015-010404,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2010-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119999,,2015-010557,,"Vanessa cardui","Painted Lady",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120000,,2015-010558,,"Vanessa cardui","Painted Lady",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120001,,2015-010559,,"Vanessa cardui","Painted Lady",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120012,,2015-010570,,"Vanessa cardui","Painted Lady",Iowa,Jones,2003-08-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120013,,2015-010571,,"Vanessa cardui","Painted Lady",Iowa,Jones,2003-09-14,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
120114,,2015-010672,,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120125,,2015-010683,,"Vanessa virginiensis","American Lady",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120126,,2015-010684,,"Vanessa virginiensis","American Lady",Iowa,Jones,2000-05-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120127,,2015-010685,,"Vanessa virginiensis","American Lady",Iowa,Jones,2002-05-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120128,,2015-010686,,"Vanessa virginiensis","American Lady",Iowa,Jones,2003-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120129,,2015-010687,,"Vanessa virginiensis","American Lady",Iowa,Jones,2003-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
120130,,2015-010688,,"Vanessa virginiensis","American Lady",Iowa,Jones,2008-05-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120131,,2015-010689,,"Vanessa virginiensis","American Lady",Iowa,Jones,2013-04-21,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122676,,2015-013243,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122847,,2015-013414,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-05-09,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,Sighting,Sighting,100,,,,,,,,,
127768,,2015-018358,,"Vanessa cardui","Painted Lady",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127769,,2015-018359,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127786,,2015-018376,,"Vanessa cardui","Painted Lady",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127787,,2015-018377,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,100,,,,,,,,,
168717,,2016-033462,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,9,,,,,,,,,
168724,,2016-033469,,"Vanessa cardui","Painted Lady",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180055,,2016-044805,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-11-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180333,,2016-045083,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-05-19,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"Parcel next to road"
180336,,2016-045086,,"Vanessa virginiensis","American Lady",Iowa,Jones,2016-05-19,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"NW part of site"
183413,,2017-001374,,"Vanessa virginiensis","American Lady",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183414,,2017-001375,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183788,,2017-001749,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-05-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183800,,2017-001761,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183885,,2017-001846,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-07-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184007,,2017-001968,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2016-07-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185712,,2017-003674,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186982,,2017-004943,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186983,,2017-004944,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186988,,2017-004949,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199891,,2017-017668,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,0,," mostly cloudy",,
203165,,2018-000853,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-04-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203170,,2018-000866,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-04-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203195,,2018-000865,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-04-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208877,,2018-006985,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,68,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208878,,2018-006996,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,19,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208879,,2018-007008,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,4,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208880,,2018-007022,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,53,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208881,,2018-007041,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,9,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208882,,2018-007007,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,3,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208883,,2018-007021,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208884,,2018-007038,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208885,,2018-006988,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,12,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208886,,2018-006998,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,4,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
228459,,2019-003181,,"Vanessa virginiensis","American Lady",Iowa,Jones,2018-05-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228460,,2019-003182,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2018-05-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
240214,,2019-009894,,"Vanessa virginiensis","American Lady",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240220,"Jim Durbin Drawer 032",2019-009900,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240445,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,9," 72-76",,,0-5,0,," 40-20-40% sun",,
240446,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 72-76",,,0-5,0,," 40-20-40% sun",,"All condition 1"
240580,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-6,45,," mostly sun",,
241381,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-05-15,1055-1120,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3," 68-69",,,0-2,180,," sunny",,
248603,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248604,,,,"Vanessa cardui","Painted Lady",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248605,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-04-19,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
248642,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-05-25,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248644,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-06-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
263022,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,68,75,,,Calm,,,Clear,,
263023,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,19,83,,,"Moderately Windy",,,Clear,,
263024,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Overcast,,
263025,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,53,75,,,"Moderately Windy",,,"Partly Cloudy",,
263026,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Mostly Clear",,
263697,,,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Overcast,,
263698,,,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
263699,,,,"Vanessa cardui","Painted Lady",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
263786,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,12,75,,,Calm,,,Clear,,
263787,,,,"Vanessa virginiensis","American Lady",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,Clear,,
266536,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2019-05-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
281987,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2020-04-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281991,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2020-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281995,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2020-05-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286412,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2020-05-02,,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,8,70,,,"Relatively Still",,,"Partly Cloudy",,
307745,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2021-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307911,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2021-06-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307945,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331129,,,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2022-04-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349617,,,,"Vanessa atalanta","Red Admiral",IA,Jones,2023-04-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349622,,,,"Vanessa atalanta","Red Admiral",IA,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
349627,,,,"Vanessa atalanta","Red Admiral",IA,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349630,,,,"Vanessa atalanta","Red Admiral",IA,Jones,2023-05-06,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349633,,,,"Vanessa atalanta","Red Admiral",IA,Jones,2023-05-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349635,,,,"Vanessa atalanta","Red Admiral",IA,Jones,2023-05-15,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349639,,,,"Vanessa atalanta","Red Admiral",IA,Jones,2023-05-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
