ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17096,"Jim Durbin Drawer 122",2014-017395,SPM000132,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2003-07-22,,"400 Collins Road Cedar Rapids-x",42.03202,-91.63983,"Dave Unknown",adult,,Pinned,1,,,,,,,,,
17097,,2014-017396,SPM007944,"Ascalapha odorata","Black Witch Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17098,,2014-017397,SPM013607,"Ascalapha odorata","Black Witch Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17099,,2014-017398,SPM013608,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2003-08-20,,"Cedar Rapids",41.9925,-91.6545,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
17100,"Jim Durbin Drawer 122",2014-017399,SPM015874,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2009-09-24,,"Junction of Hwy 218 and 17th Ave",42.1801,-92.1576,"Jill Balk",adult,,Pinned,1,,,,,,,,,
17101,,2014-017400,SPM017086,"Ascalapha odorata","Black Witch Moth",Iowa,Winneshiek,2005-08-01,,"Luther College",43.31333,-91.80306,"D Edwards",adult,,Pinned,1,,,,,,,,,
17102,"Jim Durbin Drawer 122",2014-017401,SPM018557,"Ascalapha odorata","Black Witch Moth",Iowa,Bremer,2010-06-30,,Readlyn,42.70333,-92.22444,"Sondra Cabell",adult,,Pinned,1,,,,,,,,,
17103,,2014-017402,SPM035437,"Ascalapha odorata","Black Witch Moth",Iowa,Marshall,2013-08-02,,"Elmwood County Club",42.02667,-92.9375,"Marshall Ryan",adult,,Photograph,1,,,,,,,,,
17104,,2014-017403,SPM037526,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2013-09-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17105,,2014-017404,SPM038985,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2013-09-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
109531,,2015-000087,,"Ascalapha odorata","Black Witch Moth",Iowa,Mills,2013-09-01,,"Pacific Junction",41.01861,-95.79889,"Bruce McKendry",adult,,Photograph,1,,,,,,,,,
109532,,2015-000088,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2014-06-20,,"Cedar Lake",41.99308,-91.666435,"unknown user9",adult,,Photograph,1,,,,,,,,,
110311,,2015-000867,,"Ascalapha odorata","Black Witch Moth",Iowa,Dickinson,2014-08-04,,Redacted,Redacted,Redacted," ",adult,,Sighting,1,,,,,,,,,
125105,,2015-015673,,"Ascalapha odorata","Black Witch Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
127804,,2015-018394,,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2015-06-28,,Walford,41.87834,-91.83462,"Carrie Spencer-Minor",adult,,Photograph,1,,,,,,,,,
128364,,2015-018954,,"Ascalapha odorata","Black Witch Moth",Iowa,Hamilton,2015-07-18,,"Webster City",42.46942,-93.81605,"Jean Eells",adult,,Photograph,1,,,,,,,,,
128629,,2015-019219,,"Ascalapha odorata","Black Witch Moth",Iowa,"Van Buren",2015-07-02,,"Van Buren County",40.700115,-91.909927,"L P Conrad",adult,,Photograph,1,,,,,,,,,
129039,,2015-019629,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2014-06-20,,"Cedar Lake",41.99308,-91.666435,"unknown user9",adult,,Photograph,1,,,,,,,,,
129642,,2015-020232,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2009-09-24,,"Cedar Rapids",41.976303,-91.659249,"Jill Balk",adult,,Photograph,1,,,,,,,,,
129782,,2015-020372,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2014-06-20,,"Cedar Lake",41.99308,-91.666435,"unknown user9",adult,,Photograph,1,,,,,,,,,
137979,,2016-002523,,"Ascalapha odorata","Black Witch Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180057,,2016-044807,,"Ascalapha odorata","Black Witch Moth",Iowa,Polk,2016-09-28,,"Polk County",41.627842,-93.500343,"Barb Botts",adult,,Photograph,1,,,,,,,,,
180239,,2016-044989,,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2016-08-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
193941,,2017-011907,,"Ascalapha odorata","Black Witch Moth",Iowa,Polk,2016-09-28,,"Junction of SE 60th Ct and SE Vandalia Dr",41.5613481,-93.4899984," ",adult,,Photograph,1,,,,,,,,,
194443,,2017-012407,,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2017-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
205344,,2018-003492,,"Ascalapha odorata","Black Witch Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205345,,2018-003493,,"Ascalapha odorata","Black Witch Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224656,,2018-022818,,"Ascalapha odorata","Black Witch Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235105,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Winneshiek,2019-07-04,18:34:41,"Junction of Maple Ave and Sanford St",43.296317,-91.788356,"Ruth Jenkins",adult,Sighting,Photograph,1,,,,,,,,,
267358,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2020-06-23,15:59:20,"Cedar Rapids",41.991365,-91.660009,"Scott Wiley",adult,Sighting,Photograph,1,,,,,,,,,
267895,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Carroll,2020-06-30,18:17:58,Glidden,42.052131,-94.726009,,adult,Sighting,Photograph,1,,,,,,,,,"Posted to facebook by Victor Webber"
268448,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Webster,2020-07-05,,"Along Racine Ave-x",42.57754,-94.109948,"Jeremy Larson",adult,Sighting,Photograph,1,,,,,,,,,
268611,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Audubon,2020-07-16,,Audubon,41.718724,-94.930264,"John Hansen",adult,Sighting,Photograph,1,,,,,,,,,
269038,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Story,2020-07-17,,Ames,42.020181,-93.628313,"Valerie Stallbaumer",adult,Sighting,Photograph,1,,,,,,,,,
269111,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Benton,2020-08-01,14:14:35,Vinton,42.161077,-91.884545,"Ellen  Tushar",adult,,Photograph,1,"80 F",50%,,,,,"Mostly Clear",,"Flew onto screen today.  Seems quite tattered.  It is resting, but I wouldn't want to actually collect it.  It seems content to stay on the screen.

Thanks, 
Ellen Tushar"
270567,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Guthrie,2020-08-29,,"Lake Panorama",41.715513,-94.419057,"Jaimee Knorr",adult,Sighting,Photograph,1,,,,,,,,,
289506,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Greene,2021-07-05,,Churdan,42.152852,-94.4764,"Linda Gebhart",adult,Sighting,Photograph,1,,,,,,,,,
289510,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Linn,2021-07-06,,"Cedar Rapids",42.017366,-91.658097,"Tessa Krebsbach",adult,Sighting,Photograph,1,,,,,,,,,
289703,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Winnebago,2021-07-09,16:09:10,"Junction of 390th Street and 200th Ave",43.33071111,-93.57067778,"Brett Rowland",adult,Sighting,Photograph,1,,,,,,,,,"The siding the moth is resting on is approximately 7 inches wide.  "
289929,,,,"Ascalapha odorata","Black Witch Moth",Iowa,"Cerro Gordo",2021-07-12,,"Mason City",43.138942,-93.206027,"Carolyn Fisher",adult,Sighting,Photograph,1,,,,,,,,,
290052,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Sac,2021-07-11,,"Wall Lake",42.279106,-95.097549,"Alycia Sporrer",adult,Sighting,Photograph,1,,,,,,,,,
291140,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Johnson,2021-08-09,,"Daniels Circle NE",41.741276,-91.498638,"Chris Edwards",adult,Sighting,Photograph,1,,,,,,,,,
292196,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Johnson,2019-08-29,,"Iowa City",41.662903,-91.551324,"Cindy Bogner",adult,Sighting,Photograph,1,,,,,,,,,
313704,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Shelby,2022-08-26,0800,"Prairie Rose State Park",41.600982,-95.212782,"Paula  Owen ",adult,Sighting,Photograph,1,,,,,,,,,"Prairie Rose State Park"
341202,,,,"Ascalapha odorata","Black Witch Moth",Sonora,,2023-09-05,21:48:48,Sonoyta,31.868642,-112.840861,"Arturo Salazar",adult,Sighting,Photograph,1,,,,,,,,,
351848,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Winneshiek,2005-08-29,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Erin Edwards",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358598,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Winneshiek,2013-07-02,,"Sordahl Residence-x",43.286633,-91.793633,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
