ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41364,,2014-041741,SPM017104,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
41365,,2014-041742,SPM017125,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
41366,,2014-041743,SPM017126,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
41394,,2014-041771,SPM032742,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67240,,2014-067845,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67250,,2014-067855,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67364,,2014-067969,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146162,,2016-010789,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-08-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147849,,2016-012476,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
353097,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353098,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353099,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353100,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354277,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-10-04,,"Decorah Community Prairie",43.3015,-91.8019,"Ryan Goeken; Claire Addis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354278,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Decorah Community Prairie",43.3015,-91.8019,"Ryan Goeken; Claire Addis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355566,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken; Claire Addis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
