ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10911,"Jim Durbin Drawer 312-13",2014-011193,SPM007298,"Trox unistriatus",None,Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18729,,2014-019052,SPM033416,"Trox undetermined",None,Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48167,"Jim Durbin Drawer 312-13",2014-048545,SPM001332,"Trox unistriatus",None,Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48171,"Jim Durbin Drawer 312-13",2014-048549,SPM004079,"Trox unistriatus",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48172,"Jim Durbin Drawer 312-11",2014-048550,SPM004083,"Trox aequalis",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48173,"Jim Durbin Drawer 312-11",2014-048551,SPM004086,"Trox aequalis",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48184,"Jim Durbin Drawer 312-13",2014-048562,SPM006831,"Trox unistriatus",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48185,"Jim Durbin Drawer 312-13",2014-048563,SPM006832,"Trox unistriatus",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48187,"Jim Durbin Drawer 312-12",2014-048565,SPM021493,"Trox undetermined",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48189,,2014-048567,SPM030873,"Trox unistriatus",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48191,"Jim Durbin Drawer 312-13",2014-048569,SPM001384,"Trox unistriatus",None,Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48192,"Jim Durbin Drawer 312-13",2014-048570,SPM001391,"Trox unistriatus",None,Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48193,"Jim Durbin Drawer 312-13",2014-048571,SPM001931,"Trox unistriatus",None,Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48194,"Jim Durbin Drawer 312-13",2014-048572,SPM002025,"Trox unistriatus",None,Iowa,Linn,2004-09-12,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48195,"Jim Durbin Drawer 312-13",2014-048573,SPM005043,"Trox unistriatus",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48199,"Jim Durbin Drawer 312-13",2014-048577,SPM006702,"Trox unistriatus",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48200,"Jim Durbin Drawer 312-13",2014-048578,SPM006746,"Trox unistriatus",None,Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48201,"Jim Durbin Drawer 312-13",2014-048579,SPM006827,"Trox unistriatus",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172136,"Jim Durbin Drawer 312-12",2016-036881,,"Trox undetermined",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
172137,"Jim Durbin Drawer 312-12",2016-036882,,"Trox undetermined",None,Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
218251,,2018-016407,,"Trox unistriatus",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218893,,2018-017049,,"Trox unistriatus",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
233180,,2019-007973,,"Trox unistriatus",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
287277,"Jim Durbin Drawer 312-11",2014-048561,,"Trox aequalis",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
313073,,,,"Trox unistriatus",None,Iowa,Linn,2022-08-10,22:16:49,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313113,,,,"Trox unistriatus",None,Iowa,Linn,2022-08-10,21:42:01,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314979,,,SPM012151,"Trox unistriatus",None,Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
337137,,,,"Trox unistriatus",None,Iowa,Linn,2023-07-08,21:49:05,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
357856,,,,"Trox variolatus",None,Iowa,Linn,2004-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359205,,,,"Trox variolatus",None,Iowa,Linn,2004-03-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359206,,,,"Trox variolatus",None,Iowa,Linn,2004-03-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359207,,,,"Trox variolatus",None,Iowa,Linn,2004-03-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
