ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
518,"Jim Durbin Drawer 070",2014-000518,SPM010898,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
535,"Jim Durbin Drawer 070",2014-000535,SPM010914,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1391,,2014-001391,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1462,,2014-001462,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10625,,2014-010907,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10653,,2014-010935,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10725,,2014-011007,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10813,,2014-011095,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
25456,,2014-025803,SPM028585,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37385,"Frank Olsen Drawer 45",2014-037759,SPM002763,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37386,"Frank Olsen Drawer 45",2014-037760,SPM002764,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37387,"Frank Olsen Drawer 45",2014-037761,SPM002765,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37394,"Frank Olsen Drawer 45",2014-037768,SPM005562,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37396,"Jim Durbin Drawer 070",2014-037770,SPM008661,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37397,"Jim Durbin Drawer 070",2014-037771,SPM008700,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37398,"Jim Durbin Drawer 070",2014-037772,SPM009748,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898481,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37399,"Jim Durbin Drawer 070",2014-037773,SPM009759,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898548,-91.482819,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37400,"Jim Durbin Drawer 070",2014-037774,SPM009788,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898627,-91.482991,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37401,"Jim Durbin Drawer 070",2014-037775,SPM011698,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37402,"Jim Durbin Drawer 070",2014-037776,SPM011782,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37403,"Jim Durbin Drawer 070",2014-037777,SPM011843,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37404,"Jim Durbin Drawer 070",2014-037778,SPM011854,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37405,"Jim Durbin Drawer 070",2014-037779,SPM011893,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37406,"Jim Durbin Drawer 070",2014-037780,SPM011995,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37407,"Jim Durbin Drawer 070",2014-037781,SPM012022,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37408,"Jim Durbin Drawer 070",2014-037782,SPM012029,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37409,"Jim Durbin Drawer 070",2014-037783,SPM012141,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37410,"Jim Durbin Drawer 070",2014-037784,SPM012190,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37411,"Jim Durbin Drawer 070",2014-037785,SPM012205,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37412,"Jim Durbin Drawer 070",2014-037786,SPM012207,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37417,"Frank Olsen Drawer 45",2014-037791,SPM013083,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37419,"Jim Durbin Drawer 070",2014-037793,SPM014152,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37420,"Jim Durbin Drawer 070",2014-037794,SPM014220,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37421,"Jim Durbin Drawer 070",2014-037795,SPM014230,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37434,"Jim Durbin Drawer 070",2014-037808,SPM019056,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37437,,2014-037811,SPM019686,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"John Pearson",adult,,Photograph,1,,,,,,,,,
37439,"Frank Olsen Drawer 45",2014-037813,SPM020488,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37445,"Jim Durbin Drawer 070",2014-037819,SPM022054,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37446,,2014-037820,SPM022302,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37447,,2014-037821,SPM022313,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37448,,2014-037822,SPM022341,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37449,,2014-037823,SPM022360,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37450,,2014-037824,SPM022363,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37451,,2014-037825,SPM022374,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37452,,2014-037826,SPM022381,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37453,,2014-037827,SPM022513,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37454,,2014-037828,SPM022517,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37455,,2014-037829,SPM022540,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37456,,2014-037830,SPM022663,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37457,,2014-037831,SPM022682,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37458,,2014-037832,SPM022696,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37467,,2014-037841,SPM028007,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37468,,2014-037842,SPM028033,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37469,,2014-037843,SPM028055,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37470,,2014-037844,SPM028086,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37471,,2014-037845,SPM028119,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37472,,2014-037846,SPM028148,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37473,,2014-037847,SPM028198,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37474,,2014-037848,SPM028232,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37475,,2014-037849,SPM028272,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37476,,2014-037850,SPM028554,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37481,,2014-037855,SPM029234,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37486,,2014-037860,SPM034039,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37487,,2014-037861,SPM034047,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37488,,2014-037862,SPM034075,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37489,,2014-037863,SPM034076,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37490,"Jim Durbin Drawer 070",2014-037864,SPM034197,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37491,,2014-037865,SPM034407,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37492,,2014-037866,SPM034440,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37493,,2014-037867,SPM034948,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37498,,2014-037872,SPM035975,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37499,"Jim Durbin Drawer 070",2014-037873,SPM036103,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37505,,2014-037879,SPM040897,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37506,,2014-037880,SPM040937,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37507,,2014-037881,SPM040952,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37508,,2014-037882,SPM040987,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37509,,2014-037883,SPM041023,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37518,,2014-037892,SPM041558,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37519,,2014-037893,SPM041698,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37520,,2014-037894,SPM041699,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37521,,2014-037895,SPM042319,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37522,,2014-037896,SPM042334,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49816,,2014-050197,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49867,,2014-050248,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64542,,2014-065143,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64577,,2014-065178,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67115,"Frank Olsen Drawer 45",2014-067720,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67116,"Frank Olsen Drawer 45",2014-067721,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67117,"Frank Olsen Drawer 45",2014-067722,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71848,"Frank Olsen Drawer 45",2014-072455,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108053,,2014-108800,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
109008,"Frank Olsen Drawer 45",2014-109398,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
124894,,2015-015462,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126517,,2015-017085,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126526,,2015-017094,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126529,,2015-017097,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126530,,2015-017098,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126612,,2015-017180,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126644,,2015-017212,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126719,,2015-017287,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126749,,2015-017317,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126939,,2015-017501,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
126973,,2015-017535,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127061,,2015-017623,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127104,,2015-017666,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,