ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8700,,2014-008981,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8701,,2014-008982,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8702,,2014-008983,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4358333,-91.45,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8703,,2014-008984,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8704,,2014-008985,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8705,,2014-008986,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8706,,2014-008987,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8707,,2014-008988,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8708,,2014-008989,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8709,,2014-008990,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8710,,2014-008991,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4108333,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8711,,2014-008992,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8712,,2014-008993,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8713,,2014-008994,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
8714,,2014-008995,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5425,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8715,,2014-008996,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8716,,2014-008997,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8717,,2014-008998,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8718,,2014-008999,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8719,,2014-009000,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8720,,2014-009001,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56821,,2014-057203,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-10-03,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56822,,2014-057204,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-09-20,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56826,,2014-057208,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-10-03,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56827,,2014-057209,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-09-20,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56828,,2014-057210,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56887,,2014-057269,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2004-08-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435," ",adult,Sighting,Sighting,1,,,,,,,,,
56888,,2014-057270,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68748,,2014-069353,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68827,,2014-069432,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68828,,2014-069433,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68829,,2014-069434,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68830,,2014-069435,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
68889,,2014-069494,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68890,,2014-069495,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68891,,2014-069496,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68892,,2014-069497,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68893,,2014-069498,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68894,,2014-069499,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68895,,2014-069500,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68896,,2014-069501,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68897,,2014-069502,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68898,,2014-069503,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68899,,2014-069504,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68900,,2014-069505,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,," % cloud cover",,
68957,,2014-069562,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68958,,2014-069563,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68959,,2014-069564,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68960,,2014-069565,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68961,,2014-069566,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68962,,2014-069567,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
68963,,2014-069568,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-10-25,,"Rand Park, Keokuk",40.41083333,-91.38,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,285,," 1% cloud cover",,
109562,,2015-000118,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-25,"12:55-1:30 PM","Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,Sighting,Sighting,6,72,,,2,180,,"50-80% Clear",,
115362,,2015-005920,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-07,,"Victory Park",40.391137,-91.378713,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115363,,2015-005921,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2006-09-03,,Keokuk,40.408426,-91.402276,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115364,,2015-005922,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
115365,,2015-005923,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115366,,2015-005924,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115367,,2015-005925,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
115368,,2015-005926,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,53,,,,,,,,,
115369,,2015-005927,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,42,,,,,,,,,
115370,,2015-005928,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115371,,2015-005929,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
115372,,2015-005930,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115373,,2015-005931,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
115374,,2015-005932,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115375,,2015-005933,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115376,,2015-005934,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115377,,2015-005935,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115378,,2015-005936,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115379,,2015-005937,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115380,,2015-005938,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
115381,,2015-005939,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2007-06-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115382,,2015-005940,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115383,,2015-005941,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115384,,2015-005942,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
115385,,2015-005943,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115444,,2015-006002,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115445,,2015-006003,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130962,,2015-021553,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2015-09-16,,"Denning Conservation Area",40.764892,-91.593354,"Frank Olsen",adult,Sighting,Sighting,1,85,,,8,135,,"mostly sunny",,
131083,,2015-021674,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,1,83,,,4,180,,"mostly sunny",,
180971,,2016-045721,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180989,,2016-045739,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181118,,2016-045868,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-09-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181172,,2016-045922,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-10-11,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181184,,2016-045934,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-10-11,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
181193,,2016-045943,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-10-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
183761,,2017-001722,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183823,,2017-001784,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184152,,2017-002113,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184173,,2017-002134,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
184201,,2017-002162,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184268,,2017-002229,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199358,,2017-017750,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,71,,,2,0,," mostly cloudy",,
199761,,2017-017644,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,82,,,5,145,," sunny",,
199825,,2017-017769,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,77,,,3,90,," mostly cloudy",,
202911,,2018-001289,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202912,,2018-001305,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
202913,,2018-001346,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202914,,2018-001362,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
224194,,2018-022349,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
241093,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2019-09-10,1440-1535,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-8,180,," 35-80% sun",,
241108,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2019-09-10,1010-1050,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,14," 80-81",,,0-5,225,," partly sunny",,
241119,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2019-09-10,1220-1305,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,83,,,0-2,270,," 20-60% sun",,
241256,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2019-09-24,1000-1030,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,3," 70-71",,,0-5,180,," partly sunny",,
241263,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2019-09-24,1100-1140,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,41,73,,,0-3,180,," partly cloudy",,
241281,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2019-09-24,1245-1300,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4," 76-77",,,0-4,180,," 50% sun",,
241289,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2019-09-24,1310-1333,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5," 77-78",,,0-3,180,," partly sunny",,
246951,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246952,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",,Sighting,Sighting,8,,,,,,,,,
246953,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-09-12,,"Wilson Lake Park",40.643361,-91.491002,"Tom Jantscher",,Sighting,Sighting,3,,,,,,,,,
246954,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2011-08-26,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246955,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2011-08-26,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
248735,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2019-06-16,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273907,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-30,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,"1100-1145, partly sunny, 75-76, SE 0-3"
273921,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-09-16,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,"1045-1110, sunny, 70-72, SW 0-2"
274061,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274341,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-07-10,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1035-1055, sunny, 81, NW 0-5"
274364,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-30,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1350, mostly sunny, 78, SE 0-3"
274373,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-09-16,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1235, mostly sunny, 78, 0 wind"
274441,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
281120,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281121,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281122,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281125,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281126,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,48,,,,,,,,,
281127,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281131,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281132,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,61,,,,,,,,,