ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149565,,2016-014310,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149576,,2016-014321,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149783,,2016-014528,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-08-05,,"Boyer River @ 310th Street",42.340634,-95.139712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152009,,2016-016754,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154286,,2016-019031,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355242,-95.077105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154477,,2016-019222,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-07-05,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160512,,2016-025257,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161258,,2016-026003,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
164091,,2016-028836,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1995-08-09,,"Reiff Park",42.43988,-95.151292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164567,,2016-029312,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
293160,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
