ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3634,,2014-003915,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8747,,2014-009028,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8748,,2014-009029,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
56954,,2014-057336,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,1990-09-02,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
115634,,2015-006192,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115635,,2015-006193,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115636,,2015-006194,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
115637,,2015-006195,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115638,,2015-006196,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184027,,2017-001988,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184056,,2017-002017,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184078,,2017-002039,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202919,,2018-001080,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202920,,2018-001106,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202921,,2018-001124,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
223962,,2018-022117,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
256660,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2019-09-24,14:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Cloudy",,
274660,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2020-06-07,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1050-1235, sunny, 72-77, SE 0-5"
284538,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
284546,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
284558,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
345216,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2023-07-15,11:02:13,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349752,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
354253,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2013-09-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358090,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,1986-01-01,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358091,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,1986-01-01,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358317,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,2010-09-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358859,,,,"Junonia coenia","Common Buckeye",Iowa,Allamakee,1990-09-02,,"Sunflower Drive Hill Prairie",43.387,-91.456,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
